Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Poreski prihodi;6.765.711,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;6.765.711,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;6.765.711,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Neporeski prihodi;64.402,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.933,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.933,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;61.469,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);33.117,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;28.353,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Transferi i donacije;3.324.665,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.324.665,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.324.665,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od imovine;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Lična primanja;2.625.520,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.403.395,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.008.472,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;394.923,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;222.125,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;222.125,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;329.657,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;329.657,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.018,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;65.206,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;51.460,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;58.002,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.896,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;38.640,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.639,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;86.795,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Transferi i doznake;7.069.333,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614000;Rashodi;Podgrupa;Tekući grantovi;7.069.333,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;275.732,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.720.708,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;70.237,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.657,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;36.574,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;36.574,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.384,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;21.189,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
