Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;552.992.971,25
Fond zdravstvenog osiguranja Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;552.992.971,25
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;552.992.971,25
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi na lična primanja, naknade i prihode osiguranika za obavezno osiguranje;418.208.392,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz budžeta Republike za nezaposlena lica;53.919.043,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje po osnovu inostranog osiguranja;48.868.810,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Ostali doprinosi za zdravstveno osiguranje;15.358.466,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje korisnika penzija i korisnika drugih novčanih naknada koje uplaćuje fond za PIO;7.057.699,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno  osiguranje iz budžeta Republike;3.748.060,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje nezaposlenih lica koje plaća Zavod za zapošljavanje;2.584.706,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje po osnovu materijalnog obezbjeđenja plaćenih od strane Centra za socijalni rad;2.301.901,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje po osnovu duga iz ranijih godina;714.953,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje u slučaju povreda  i profesionalnog oboljenja;228.141,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za prošireno zdravstveno osiguranje;2.801,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;6.613.706,33
Fond zdravstvenog osiguranja Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;41.549,21
Fond zdravstvenog osiguranja Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;22.951,20
Fond zdravstvenog osiguranja Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;16.399,37
Fond zdravstvenog osiguranja Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.850,39
Fond zdravstvenog osiguranja Republike Srpske;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;348,25
Fond zdravstvenog osiguranja Republike Srpske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.230,00
Fond zdravstvenog osiguranja Republike Srpske;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.230,00
Fond zdravstvenog osiguranja Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;6.568.927,12
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;6.568.927,12
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Analitički konto;Prihodi po osnovu participacije za RVI i porodice poginulih boraca;5.780.350,00
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;321.501,00
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Analitički konto;Prihodi po osnovu naknada za refundaciju bolovanja;277.752,00
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Analitički konto;Ostali neporeski prihodi-regres;135.047,00
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Analitički konto;Prihodi po osnovu aktiviranja garancija i otkupa tenderske dokumentacije;54.276,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;5.000.000,00
Fond zdravstvenog osiguranja Republike Srpske;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;5.000.000,00
Fond zdravstvenog osiguranja Republike Srpske;781500;Prihodi;Sintetički konto;Transferi fondovima;5.000.000,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od imovine;5.887.564,80
Fond zdravstvenog osiguranja Republike Srpske;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;4.577,80
Fond zdravstvenog osiguranja Republike Srpske;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;4.577,80
Fond zdravstvenog osiguranja Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;5.882.987,00
Fond zdravstvenog osiguranja Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;5.882.987,00
Fond zdravstvenog osiguranja Republike Srpske;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova zdravstvenim ustanovama;5.848.685,00
Fond zdravstvenog osiguranja Republike Srpske;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;34.302,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;28.985.539,94
Fond zdravstvenog osiguranja Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;28.985.539,94
Fond zdravstvenog osiguranja Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;20.000.000,00
Fond zdravstvenog osiguranja Republike Srpske;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;8.985.539,94
Fond zdravstvenog osiguranja Republike Srpske;921300;Prihodi;Analitički konto;Naplaćena kamata po zajmovima datim zdravstvenim ustanovama putem sprovedenih kompenzacija sa zdravstvenim ustanovama;7.212.961,00
Fond zdravstvenog osiguranja Republike Srpske;921300;Prihodi;Analitički konto;Naplaćena glavnica zajmova datih zdravstvenim ustanovama;1.772.579,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Lična primanja;13.749.074,89
Fond zdravstvenog osiguranja Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;13.749.074,89
Fond zdravstvenog osiguranja Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;12.999.451,72
Fond zdravstvenog osiguranja Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;749.623,17
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.133.732,72
Fond zdravstvenog osiguranja Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.133.732,72
Fond zdravstvenog osiguranja Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;91.586,88
Fond zdravstvenog osiguranja Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.249.196,83
Fond zdravstvenog osiguranja Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;185.529,50
Fond zdravstvenog osiguranja Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;56.285,91
Fond zdravstvenog osiguranja Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;97.346,04
Fond zdravstvenog osiguranja Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;442.193,04
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.011.594,52
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Bruto naknade članovima komisija i radnih grupa;416.689,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Bruto naknade po ugovorima o djelu;315.160,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Naknade članovima upravnog i nadzornog odbora;95.522,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Rashodi po sudskim rješenjima;76.736,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije;56.918,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Doprinosi za profesionalnu rehabilitaciju invalida i naknade za registraciju vozila;29.037,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Rashodi za stručno usavršavanje zaposlenih;21.532,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.752.984,13
Fond zdravstvenog osiguranja Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.752.984,13
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;3.742.454,98
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Analitički konto;Rashodi na osnovu kamata na promljene zajmove od banaka za indirektno zaduženje fonda;1.955.348,00
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Analitički konto;Rashodi na osnovu kamata na promljene zajmove od banaka direktnim zaduživanjem;1.787.107,00
Fond zdravstvenog osiguranja Republike Srpske;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;452.526,62
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.501.914,78
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Analitički konto;Troškovi interkalarne kamate na zajmove primljene u zemlji;3.461.915,00
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Analitički konto;Troškovi obrade kreditne dokumentacije za zajmove primljene u zemlji;40.000,00
Fond zdravstvenog osiguranja Republike Srpske;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;356,99
Fond zdravstvenog osiguranja Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;55.730,76
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;532.611.757,35
Fond zdravstvenog osiguranja Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;532.611.757,35
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu zdravstvenog osiguranja;532.611.757,35
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi sekundarnog nivoa zdravstvene zaštite;274.423.406,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi primarnog nivoa zdravstvene zaštite;183.357.912,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi tercijarnog nivoa zdravstvene zaštite;39.532.878,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi usluga socijalne zaštite u inostranstvu;17.972.034,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi refundacije neto plata za vrijeme privremene spriječenosti za rad;10.232.106,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi proteza i drugih ortopedskih pomagala;7.093.421,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;22.792.160,58
Fond zdravstvenog osiguranja Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.404.638,33
Fond zdravstvenog osiguranja Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;29.490,80
Fond zdravstvenog osiguranja Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;23.230,14
Fond zdravstvenog osiguranja Republike Srpske;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;21.937,39
Fond zdravstvenog osiguranja Republike Srpske;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.329.980,00
Fond zdravstvenog osiguranja Republike Srpske;511700;Rashodi;Analitički konto;Utvrđivanje i korišćenje grada;896.220,00
Fond zdravstvenog osiguranja Republike Srpske;511700;Rashodi;Analitički konto;Javne nabavke i ugovaranje zdravstvenih usluga;224.940,00
Fond zdravstvenog osiguranja Republike Srpske;511700;Rashodi;Analitički konto;Strateško upravljanje;208.820,00
Fond zdravstvenog osiguranja Republike Srpske;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;102.643,36
Fond zdravstvenog osiguranja Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;102.643,36
Fond zdravstvenog osiguranja Republike Srpske;515000;Rashodi;Podgrupa;Izdaci za strateške zalihe;21.274.931,10
Fond zdravstvenog osiguranja Republike Srpske;515100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za strateške zalihe;21.274.931,10
Fond zdravstvenog osiguranja Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.947,79
Fond zdravstvenog osiguranja Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.947,79
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;55.142.796,60
Fond zdravstvenog osiguranja Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;55.142.796,60
Fond zdravstvenog osiguranja Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;15.744.036,94
Fond zdravstvenog osiguranja Republike Srpske;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;4.214.940,94
Fond zdravstvenog osiguranja Republike Srpske;621600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu zajmova koji se refundiraju;9.284.471,50
Fond zdravstvenog osiguranja Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;25.899.347,22
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
