Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od imovine;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Lična primanja;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
