Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Poreski prihodi;36.433.088,00
Federalni Zavod za zapošljavanje Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;36.433.088,00
Federalni Zavod za zapošljavanje Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;36.433.088,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;306.152,00
Federalni Zavod za zapošljavanje Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;204.166,00
Federalni Zavod za zapošljavanje Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;139.201,00
Federalni Zavod za zapošljavanje Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;64.965,00
Federalni Zavod za zapošljavanje Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;101.986,00
Federalni Zavod za zapošljavanje Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.850,00
Federalni Zavod za zapošljavanje Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);65.921,00
Federalni Zavod za zapošljavanje Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;34.215,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Transferi i donacije;308.008,00
Federalni Zavod za zapošljavanje Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;22.289,00
Federalni Zavod za zapošljavanje Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;22.289,00
Federalni Zavod za zapošljavanje Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;285.719,00
Federalni Zavod za zapošljavanje Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;285.719,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od imovine;1.361.171,00
Federalni Zavod za zapošljavanje Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.361.171,00
Federalni Zavod za zapošljavanje Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;46.065,00
Federalni Zavod za zapošljavanje Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;1.315.106,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Lična primanja;2.507.835,00
Federalni Zavod za zapošljavanje Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.302.936,00
Federalni Zavod za zapošljavanje Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.945.444,00
Federalni Zavod za zapošljavanje Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;357.492,00
Federalni Zavod za zapošljavanje Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;204.899,00
Federalni Zavod za zapošljavanje Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;204.899,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.191.271,00
Federalni Zavod za zapošljavanje Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.191.271,00
Federalni Zavod za zapošljavanje Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.875,00
Federalni Zavod za zapošljavanje Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;35.814,00
Federalni Zavod za zapošljavanje Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;49.326,00
Federalni Zavod za zapošljavanje Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.736,00
Federalni Zavod za zapošljavanje Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.915,00
Federalni Zavod za zapošljavanje Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.809,00
Federalni Zavod za zapošljavanje Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.164,00
Federalni Zavod za zapošljavanje Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;402.262,00
Federalni Zavod za zapošljavanje Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;602.370,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Transferi i doznake;29.927.287,00
Federalni Zavod za zapošljavanje Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;29.927.287,00
Federalni Zavod za zapošljavanje Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;22.065.572,00
Federalni Zavod za zapošljavanje Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;576.300,00
Federalni Zavod za zapošljavanje Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;394.092,00
Federalni Zavod za zapošljavanje Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.042.161,00
Federalni Zavod za zapošljavanje Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;5.849.162,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.979,00
Federalni Zavod za zapošljavanje Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;9.979,00
Federalni Zavod za zapošljavanje Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.979,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.389.249,00
Federalni Zavod za zapošljavanje Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.389.249,00
Federalni Zavod za zapošljavanje Sarajevo;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;1.389.249,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
