Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;1.057.034,00
Služba za upošljavanje Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.057.034,00
Služba za upošljavanje Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.057.034,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;8.945,00
Služba za upošljavanje Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.041,00
Služba za upošljavanje Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.041,00
Služba za upošljavanje Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.904,00
Služba za upošljavanje Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.100,00
Služba za upošljavanje Županije Posavske;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.804,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;312.836,00
Služba za upošljavanje Županije Posavske;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;312.836,00
Služba za upošljavanje Županije Posavske;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;312.836,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Lična primanja;313.351,00
Služba za upošljavanje Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;288.607,00
Služba za upošljavanje Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;235.660,00
Služba za upošljavanje Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;52.947,00
Služba za upošljavanje Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;24.744,00
Služba za upošljavanje Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;24.744,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;88.731,00
Služba za upošljavanje Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;88.731,00
Služba za upošljavanje Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.235,00
Služba za upošljavanje Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.665,00
Služba za upošljavanje Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.600,00
Služba za upošljavanje Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.144,00
Služba za upošljavanje Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.101,00
Služba za upošljavanje Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.332,00
Služba za upošljavanje Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.760,00
Služba za upošljavanje Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;50.894,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;963.728,00
Služba za upošljavanje Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;963.728,00
Služba za upošljavanje Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;929.998,00
Služba za upošljavanje Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.000,00
Služba za upošljavanje Županije Posavske;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;24.200,00
Služba za upošljavanje Županije Posavske;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.530,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.992,00
Služba za upošljavanje Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.992,00
Služba za upošljavanje Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.992,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
