Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;74.483.510,59
Zavod za zdravstveno osiguranje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;74.483.510,59
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;74.483.510,59
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi iz plaća djelatnika koji su u radnom odnosu kod pravne ili fizičkog lica;53.229.876,26
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi na prihod osoba koja obavljaju gospodarsku ili negospodarsku djelatnost osobnim radom;17.038.260,49
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi iz penzija i invalidnina i dr. naknada iz penzijskog i invalidskog osiguranja;1.410.852,90
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Iz sredstava Kantonalne uprave za pitanja branitelja i invalida domovinskog rata;935.232,75
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi za nezaposlene građane;870.607,17
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje - dodatna primanja;589.331,10
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi koji se plaćaju na stalnu novčanu pomoć i za lica smještena u ustanovama soc. zaštite;207.761,00
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinosi iz dohotka od poljoprivredne djelatnosti odnosno dr. prihoda ostvarenih obavljanjem poljoprivredne djelatnosti i zakupnine za poljoprivredno zemljište;172.386,69
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Doprinos lica koji sami plaćaju doprinos;29.192,23
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Analitički konto;Dodatni doprinos za korištenje zdravstvene zaštite u inostranstvu;10,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;4.368.991,46
Zavod za zdravstveno osiguranje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;106.814,65
Zavod za zdravstveno osiguranje KSB/SBK;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;106.814,65
Zavod za zdravstveno osiguranje KSB/SBK;721200;Prihodi;Analitički konto;Prihodi od donacija, pomoći, pristojba, kamata, dividendi i drugih prihoda;106.814,65
Zavod za zdravstveno osiguranje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.262.176,81
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.262.176,81
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Analitički konto;Prihodi iz premije - učešća osiguranih osoba u pokriću troškova zdravstvene zaštite KSB/SBK;3.608.063,00
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Analitički konto;Iz naknada za zdravstvenu zaštitu članova porodica radnika zaposlenih u inostranstvu, inostranih penzionera i članova njihovih porodica;654.113,81
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Lična primanja;2.004.958,00
Zavod za zdravstveno osiguranje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.853.336,00
Zavod za zdravstveno osiguranje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.350.747,00
Zavod za zdravstveno osiguranje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;502.589,00
Zavod za zdravstveno osiguranje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;151.622,00
Zavod za zdravstveno osiguranje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;151.622,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;75.312.651,00
Zavod za zdravstveno osiguranje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;75.312.651,00
Zavod za zdravstveno osiguranje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.995,00
Zavod za zdravstveno osiguranje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;48.600,00
Zavod za zdravstveno osiguranje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;68.352,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.268.353,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Analitički konto;Lijekovi sa Esencijalne liste;9.252.503,41
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;591.116,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Analitički konto;Ortopedske sprave i pomagala;424.733,23
Zavod za zdravstveno osiguranje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.538,00
Zavod za zdravstveno osiguranje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;37.616,00
Zavod za zdravstveno osiguranje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;29.441,00
Zavod za zdravstveno osiguranje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.416,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;64.832.340,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Usluge primarne i bolničke zdr. zaštite za KSB/SBK;53.491.144,09
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita- van Županije-Kantona;10.801.976,44
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Ugov.kons.spec. i dijag. usl. Zav. za javno zdravstvo;393.092,76
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;73.297,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Analitički konto;Bolnička i primarna zdravstvena zaštita-ino konvencija;72.829,39
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;3.013.993,88
Zavod za zdravstveno osiguranje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;2.805.348,88
Zavod za zdravstveno osiguranje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;126.646,59
Zavod za zdravstveno osiguranje KSB/SBK;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.638.302,29
Zavod za zdravstveno osiguranje KSB/SBK;614300;Rashodi;Analitički konto;Naknade plaća zbog privrem. spriječenosti za rad;2.425.982,79
Zavod za zdravstveno osiguranje KSB/SBK;614300;Rashodi;Analitički konto;Sufinanciranje ustanov. primarne i sekundarne zdravstvene zaštite iz osobnog udjela osiguranih osoba u pokriću troškova zdravstvene zaštite;212.319,50
Zavod za zdravstveno osiguranje KSB/SBK;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;40.400,00
Zavod za zdravstveno osiguranje KSB/SBK;614400;Rashodi;Analitički konto;Subvencija Zavodu za zdrav. osig. i reosig. FBiH;40.400,00
Zavod za zdravstveno osiguranje KSB/SBK;615000;Rashodi;Podgrupa;Kapitalni grantovi;208.645,00
Zavod za zdravstveno osiguranje KSB/SBK;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;208.645,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;13.039,88
Zavod za zdravstveno osiguranje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;13.039,88
Zavod za zdravstveno osiguranje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.039,88
Zavod za zdravstveno osiguranje KSB/SBK;821300;Rashodi;Analitički konto;Stručna služba Zavoda - Nabavka opreme;13.039,88
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
