Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;178.754.138,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;178.754.138,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;17.502.043,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;259.725,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;259.725,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;17.242.318,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.242.318,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Prihodi od INO osiguranja;8.805.128,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Prihodi od neposrednog učešća;8.314.754,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Ostali prihodi;105.763,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;16.674,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;33.397,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;33.397,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;33.397,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;2.829.163,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.575.358,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.232.650,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;342.708,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;253.805,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;253.805,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;184.849.311,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;184.849.311,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.344,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;104.610,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;132.633,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.784.683,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.649,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.764,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;30.456,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.652,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;145.770.521,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita sekundarnog nivoa;45.637.858,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;34.424.912,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Konsultativno specijalistička zdravstvena zaštita vanbolničkog i bolničkog nivoa;28.256.994,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Porodične medicina;18.321.989,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Bolničk azdravstvena zaštita tercijarnog nivoa;9.853.291,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izdaci po osnovu  ostvarenja prava osiguranih lica za ortopedska i druga pomagala;3.994.991,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Farmaceutske usluge;2.831.332,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Javno zdravstvena djelatnost;1.037.078,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Usluge liječenja van Kantona;806.405,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Liječenje u inostranstvu;324.346,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izadaci po osnovu drugih samostalnih djelatnosti i povremenog samostalnog rada;105.562,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;78.717,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;72.044,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;25.002,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;8.083.041,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;8.083.041,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;522,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.035.289,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Naknade plaća zbog privremene spriječenosti za rad na teret zdravstvenog osiguranja;7.620.969,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Rashodi za asistiranu reprodukciju;185.077,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Naknade putnih troškova za ostvarenje zdravstvene zaštite;106.463,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Rashode za finansiranje premije osiguranja dobrovoljnim darovaocima krvi;67.980,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstrvenog osiguranja;54.800,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;47.230,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;193.238,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;193.238,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;20.941,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;41.253,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;131.044,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
