Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;117.631.704,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;117.631.704,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;117.631.704,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;2.037.307,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.718.876,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.718.876,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;318.431,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);305.701,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;12.730,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;11.565.546,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;11.500.000,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;11.500.000,00
