Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;1.190.551,00
JU Ceste Županije Zapadnohercegovačke;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.190.551,00
JU Ceste Županije Zapadnohercegovačke;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.190.551,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;1.388.954,00
JU Ceste Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.979,00
JU Ceste Županije Zapadnohercegovačke;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;2.979,00
JU Ceste Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.385.975,00
JU Ceste Županije Zapadnohercegovačke;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.383.141,00
JU Ceste Županije Zapadnohercegovačke;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.834,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;255,00
JU Ceste Županije Zapadnohercegovačke;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;255,00
JU Ceste Županije Zapadnohercegovačke;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;255,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;249.340,00
JU Ceste Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;228.106,00
JU Ceste Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;183.321,00
JU Ceste Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;44.785,00
JU Ceste Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;21.234,00
JU Ceste Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;21.234,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.274.253,00
JU Ceste Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.274.253,00
JU Ceste Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;123,00
JU Ceste Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.737,00
JU Ceste Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;6.137,00
JU Ceste Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.636,00
JU Ceste Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.333,00
JU Ceste Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.205.427,00
JU Ceste Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;706,00
JU Ceste Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;46.154,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;1.940,00
JU Ceste Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;1.940,00
JU Ceste Županije Zapadnohercegovačke;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.940,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;750,00
JU Ceste Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;750,00
JU Ceste Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;750,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
