Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;95.694.183,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;95.694.183,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;95.694.183,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;933.217,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;21.179,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;21.179,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;21.179,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;912.038,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;799.529,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);112.509,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;27.596.150,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;26.000.004,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;26.000.004,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733000;Prihodi;Podgrupa;Donacije;1.596.146,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Sintetički konto;Donacije;1.596.146,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;1.734.996,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.591.666,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.365.360,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;226.306,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;143.330,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;143.330,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;130.204.642,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;130.204.642,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;41.026,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.388,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;58.273,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;75.658.699,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.380.014,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Analitički konto;Prijevoz na dijalizu;1.374.148,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Analitički konto;Uslugeprijevoza i gorivo Stručne službe;5.866,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.273,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;9.133,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;40.024,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;52.977.813,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Transferi i doznake;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;26.512,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;26.512,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.309,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;22.203,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Ostali rashodi;0,00
