Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;11.441.558,00
Zavod zdravstvenog osiguranja Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;11.441.558,00
Zavod zdravstvenog osiguranja Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;11.441.558,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;837.803,00
Zavod zdravstvenog osiguranja Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;144.573,00
Zavod zdravstvenog osiguranja Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;480,00
Zavod zdravstvenog osiguranja Županije Posavske;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;144.093,00
Zavod zdravstvenog osiguranja Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;693.230,00
Zavod zdravstvenog osiguranja Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);693.230,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Lična primanja;446.833,00
Zavod zdravstvenog osiguranja Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;408.479,00
Zavod zdravstvenog osiguranja Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;343.591,00
Zavod zdravstvenog osiguranja Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;64.888,00
Zavod zdravstvenog osiguranja Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;38.354,00
Zavod zdravstvenog osiguranja Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;38.354,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.261.176,00
Zavod zdravstvenog osiguranja Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.261.176,00
Zavod zdravstvenog osiguranja Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.737,00
Zavod zdravstvenog osiguranja Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;20.623,00
Zavod zdravstvenog osiguranja Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;24.721,00
Zavod zdravstvenog osiguranja Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;18.596,00
Zavod zdravstvenog osiguranja Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.709,00
Zavod zdravstvenog osiguranja Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.300,00
Zavod zdravstvenog osiguranja Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.890,00
Zavod zdravstvenog osiguranja Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.240,00
Zavod zdravstvenog osiguranja Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;12.149.360,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;283.350,00
Zavod zdravstvenog osiguranja Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;283.350,00
Zavod zdravstvenog osiguranja Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;269.350,00
Zavod zdravstvenog osiguranja Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;14.000,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;18.521,00
Zavod zdravstvenog osiguranja Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;18.521,00
Zavod zdravstvenog osiguranja Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.710,00
Zavod zdravstvenog osiguranja Županije Posavske;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;11.811,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
