Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;13.577.593,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;13.577.593,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;13.577.593,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;244.165,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.730,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.205,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;396,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;129,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;242.435,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.650,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;226.785,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;4.373.393,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.373.393,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.373.393,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;14.077,00
Služba za zapošljavanje Zeničko-dobojskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.621,00
Služba za zapošljavanje Zeničko-dobojskog kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.621,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;12.456,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;12.456,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Lična primanja;2.815.443,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.565.879,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.308.486,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;257.393,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;249.564,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;249.564,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;572.984,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;572.984,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.802,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;75.089,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;140.913,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.861,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.045,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;42.582,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;27.363,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;229.329,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;13.405.137,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;13.405.137,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;12.911.523,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;168.318,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;288.261,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;37.035,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;192.576,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;192.576,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;181.364,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.220,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.992,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
