Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Poreski prihodi;56.488.291,00
Javni fond za dječiju zaštitu RS;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;56.488.291,00
Javni fond za dječiju zaštitu RS;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;56.488.291,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Neporeski prihodi;54.651,00
Javni fond za dječiju zaštitu RS;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;21.033,00
Javni fond za dječiju zaštitu RS;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19.356,00
Javni fond za dječiju zaštitu RS;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.677,00
Javni fond za dječiju zaštitu RS;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;33.618,00
Javni fond za dječiju zaštitu RS;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;33.618,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Transferi i donacije;2.882.666,00
Javni fond za dječiju zaštitu RS;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.882.666,00
Javni fond za dječiju zaštitu RS;781500;Prihodi;Sintetički konto;Transferi fondovima;2.882.666,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od imovine;83.747,00
Javni fond za dječiju zaštitu RS;911000;Prihodi;Podgrupa;Primici od finansijske imovine;83.747,00
Javni fond za dječiju zaštitu RS;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;83.747,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Ostali prihodi;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Lična primanja;998.216,00
Javni fond za dječiju zaštitu RS;411000;Rashodi;Podgrupa;Rashodi za lična primanja;998.216,00
Javni fond za dječiju zaštitu RS;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;966.672,00
Javni fond za dječiju zaštitu RS;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;31.544,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za materijal i usluge;732.822,00
Javni fond za dječiju zaštitu RS;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;732.822,00
Javni fond za dječiju zaštitu RS;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;80.566,00
Javni fond za dječiju zaštitu RS;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;27.110,00
Javni fond za dječiju zaštitu RS;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;18.360,00
Javni fond za dječiju zaštitu RS;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;37.647,00
Javni fond za dječiju zaštitu RS;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;431.747,00
Javni fond za dječiju zaštitu RS;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;137.392,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.337.012,00
Javni fond za dječiju zaštitu RS;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.337.012,00
Javni fond za dječiju zaštitu RS;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.337.012,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Transferi i doznake;53.635.160,00
Javni fond za dječiju zaštitu RS;415000;Rashodi;Podgrupa;Grantovi;9.500,00
Javni fond za dječiju zaštitu RS;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;9.500,00
Javni fond za dječiju zaštitu RS;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;53.625.660,00
Javni fond za dječiju zaštitu RS;417400;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu dječije zaštite;53.625.660,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;495.895,00
Javni fond za dječiju zaštitu RS;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;451.180,00
Javni fond za dječiju zaštitu RS;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;101.180,00
Javni fond za dječiju zaštitu RS;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;350.000,00
Javni fond za dječiju zaštitu RS;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;41.866,00
Javni fond za dječiju zaštitu RS;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;41.866,00
Javni fond za dječiju zaštitu RS;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.849,00
Javni fond za dječiju zaštitu RS;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.849,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.551.942,00
Javni fond za dječiju zaštitu RS;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.551.942,00
Javni fond za dječiju zaštitu RS;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;3.549.974,00
Javni fond za dječiju zaštitu RS;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.968,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Ostali rashodi;0,00
