Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Poreski prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Neporeski prihodi;29.611.441,00
Fond za zaštitu okoliša FBiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;197.792,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;197.792,00
Fond za zaštitu okoliša FBiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;29.413.649,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;29.398.494,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.155,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Transferi i donacije;18.691,00
Fond za zaštitu okoliša FBiH;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;18.691,00
Fond za zaštitu okoliša FBiH;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;18.691,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od imovine;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Lična primanja;1.891.824,00
Fond za zaštitu okoliša FBiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.709.559,00
Fond za zaštitu okoliša FBiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.586.616,00
Fond za zaštitu okoliša FBiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;122.943,00
Fond za zaštitu okoliša FBiH;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;182.265,00
Fond za zaštitu okoliša FBiH;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;182.265,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.138.216,00
Fond za zaštitu okoliša FBiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.138.216,00
Fond za zaštitu okoliša FBiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;48.405,00
Fond za zaštitu okoliša FBiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;36.320,00
Fond za zaštitu okoliša FBiH;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.160,00
Fond za zaštitu okoliša FBiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.253,00
Fond za zaštitu okoliša FBiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;472.492,00
Fond za zaštitu okoliša FBiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.352,00
Fond za zaštitu okoliša FBiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.764,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;522.470,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Transferi i doznake;23.489.355,00
Fond za zaštitu okoliša FBiH;614000;Rashodi;Podgrupa;Tekući grantovi;23.489.355,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;19.258.719,00
Fond za zaštitu okoliša FBiH;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.204.992,00
Fond za zaštitu okoliša FBiH;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.271.925,00
Fond za zaštitu okoliša FBiH;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;747.304,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.415,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;158.844,00
Fond za zaštitu okoliša FBiH;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;158.844,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;106.801,00
Fond za zaštitu okoliša FBiH;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;1.003,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;51.040,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Ostali rashodi;0,00
