Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;4.279.061,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.279.061,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.279.061,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.405.082,00
Direkcija regionalnih cesta Unsko-sanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;27.891,00
Direkcija regionalnih cesta Unsko-sanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;8.859,00
Direkcija regionalnih cesta Unsko-sanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;19.032,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.377.191,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.878.699,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);657,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;497.835,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;5.356,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;5.356,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;5.356,00
