Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;91.007.276,31
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;91.007.276,31
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;91.007.276,31
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;3.594.423,77
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;866.723,26
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;819.591,15
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;47.132,11
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.727.700,51
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.727.700,51
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;2.442.498,55
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.249.201,74
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.854.742,33
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;394.459,41
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;193.296,81
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;193.296,81
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;78.512.706,35
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;78.512.706,35
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.072,10
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;80.820,81
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;76.647,99
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.812.101,36
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.308,43
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;46.109,30
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.259,78
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;63.460.386,58
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;5.971.766,88
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;5.971.766,88
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.113.497,48
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.844.785,43
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;13.483,97
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;26.020,22
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;26.020,22
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.002,07
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;13.018,15
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
