Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Poreski prihodi;2.942.641,00
Zavod za zapošljavanje Brčko Distrikt;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;2.942.641,00
Zavod za zapošljavanje Brčko Distrikt;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;2.942.641,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Neporeski prihodi;225.382,00
Zavod za zapošljavanje Brčko Distrikt;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;204.022,00
Zavod za zapošljavanje Brčko Distrikt;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.025,00
Zavod za zapošljavanje Brčko Distrikt;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;177.997,00
Zavod za zapošljavanje Brčko Distrikt;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;21.360,00
Zavod za zapošljavanje Brčko Distrikt;722100;Prihodi;Sintetički konto;Administrativne takse;21.360,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Transferi i donacije;728.758,00
Zavod za zapošljavanje Brčko Distrikt;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;728.758,00
Zavod za zapošljavanje Brčko Distrikt;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;728.758,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Lična primanja;494.493,00
Zavod za zapošljavanje Brčko Distrikt;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;483.760,00
Zavod za zapošljavanje Brčko Distrikt;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;444.317,00
Zavod za zapošljavanje Brčko Distrikt;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;39.443,00
Zavod za zapošljavanje Brčko Distrikt;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;10.733,00
Zavod za zapošljavanje Brčko Distrikt;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.733,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za materijal i usluge;201.343,00
Zavod za zapošljavanje Brčko Distrikt;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;201.343,00
Zavod za zapošljavanje Brčko Distrikt;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.419,00
Zavod za zapošljavanje Brčko Distrikt;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;8.440,00
Zavod za zapošljavanje Brčko Distrikt;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.852,00
Zavod za zapošljavanje Brčko Distrikt;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.666,00
Zavod za zapošljavanje Brčko Distrikt;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.372,00
Zavod za zapošljavanje Brčko Distrikt;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.371,00
Zavod za zapošljavanje Brčko Distrikt;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.034,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;154.189,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Transferi i doznake;2.276.937,00
Zavod za zapošljavanje Brčko Distrikt;614000;Rashodi;Podgrupa;Tekući grantovi;2.276.937,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.276.937,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;30.118,00
Zavod za zapošljavanje Brčko Distrikt;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;30.118,00
Zavod za zapošljavanje Brčko Distrikt;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;30.118,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Ostali rashodi;0,00
