Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Poreski prihodi;6.535.140,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;6.535.140,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;6.535.140,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Neporeski prihodi;53.599,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;278,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;278,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;53.321,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);43.267,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.054,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Transferi i donacije;2.287.521,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.287.521,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.287.521,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od imovine;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Lična primanja;2.568.054,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.350.841,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.961.071,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;389.770,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;217.213,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;217.213,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;373.595,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;373.595,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.708,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;51.842,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;44.923,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;70.525,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.339,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;34.331,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.979,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;136.948,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Transferi i doznake;5.926.528,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614000;Rashodi;Podgrupa;Tekući grantovi;5.926.528,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;238.888,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.573.255,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;98.670,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.715,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;44.743,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;44.743,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;37.770,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.973,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
