Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Poreski prihodi;25.185.844,00
Zavod za zdravstveno osiguranje Kanton 10;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;25.185.844,00
Zavod za zdravstveno osiguranje Kanton 10;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;25.185.844,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Neporeski prihodi;1.253.289,00
Zavod za zdravstveno osiguranje Kanton 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;97.509,00
Zavod za zdravstveno osiguranje Kanton 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;92.372,00
Zavod za zdravstveno osiguranje Kanton 10;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;5.137,00
Zavod za zdravstveno osiguranje Kanton 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.155.780,00
Zavod za zdravstveno osiguranje Kanton 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);32.557,00
Zavod za zdravstveno osiguranje Kanton 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.123.223,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Lična primanja;1.172.745,00
Zavod za zdravstveno osiguranje Kanton 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.074.158,00
Zavod za zdravstveno osiguranje Kanton 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;938.925,00
Zavod za zdravstveno osiguranje Kanton 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;135.233,00
Zavod za zdravstveno osiguranje Kanton 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;98.587,00
Zavod za zdravstveno osiguranje Kanton 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;98.587,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;24.515.161,00
Zavod za zdravstveno osiguranje Kanton 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;24.515.161,00
Zavod za zdravstveno osiguranje Kanton 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.019,00
Zavod za zdravstveno osiguranje Kanton 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;16.724,00
Zavod za zdravstveno osiguranje Kanton 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;25.538,00
Zavod za zdravstveno osiguranje Kanton 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;34.597,00
Zavod za zdravstveno osiguranje Kanton 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.894,00
Zavod za zdravstveno osiguranje Kanton 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.185,00
Zavod za zdravstveno osiguranje Kanton 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;38.983,00
Zavod za zdravstveno osiguranje Kanton 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.353,00
Zavod za zdravstveno osiguranje Kanton 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;24.354.868,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Transferi i doznake;914.536,00
Zavod za zdravstveno osiguranje Kanton 10;614000;Rashodi;Podgrupa;Tekući grantovi;914.536,00
Zavod za zdravstveno osiguranje Kanton 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;202.971,00
Zavod za zdravstveno osiguranje Kanton 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;640.195,00
Zavod za zdravstveno osiguranje Kanton 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;71.370,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;45.013,00
Zavod za zdravstveno osiguranje Kanton 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;45.013,00
Zavod za zdravstveno osiguranje Kanton 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;19.220,00
Zavod za zdravstveno osiguranje Kanton 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;25.793,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Ostali rashodi;0,00
