Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Poreski prihodi;54.887.076,00
Javni fond za dječiju zaštitu RS;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;54.887.076,00
Javni fond za dječiju zaštitu RS;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;54.887.076,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Neporeski prihodi;78.634,00
Javni fond za dječiju zaštitu RS;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;49.305,00
Javni fond za dječiju zaštitu RS;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;47.371,00
Javni fond za dječiju zaštitu RS;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.934,00
Javni fond za dječiju zaštitu RS;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;29.329,00
Javni fond za dječiju zaštitu RS;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;29.329,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Transferi i donacije;2.910.688,00
Javni fond za dječiju zaštitu RS;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.910.688,00
Javni fond za dječiju zaštitu RS;781500;Prihodi;Sintetički konto;Transferi fondovima;2.910.688,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od imovine;371.022,00
Javni fond za dječiju zaštitu RS;911000;Prihodi;Podgrupa;Primici od finansijske imovine;371.022,00
Javni fond za dječiju zaštitu RS;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;371.022,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Ostali prihodi;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Lična primanja;933.010,00
Javni fond za dječiju zaštitu RS;411000;Rashodi;Podgrupa;Rashodi za lična primanja;933.010,00
Javni fond za dječiju zaštitu RS;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;909.738,00
Javni fond za dječiju zaštitu RS;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;23.272,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.062.729,00
Javni fond za dječiju zaštitu RS;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.062.729,00
Javni fond za dječiju zaštitu RS;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;75.155,00
Javni fond za dječiju zaštitu RS;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;30.730,00
Javni fond za dječiju zaštitu RS;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;18.351,00
Javni fond za dječiju zaštitu RS;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;33.257,00
Javni fond za dječiju zaštitu RS;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;433.700,00
Javni fond za dječiju zaštitu RS;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;471.536,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.522.669,00
Javni fond za dječiju zaštitu RS;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.522.669,00
Javni fond za dječiju zaštitu RS;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.522.669,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Transferi i doznake;54.804.214,00
Javni fond za dječiju zaštitu RS;415000;Rashodi;Podgrupa;Grantovi;12.000,00
Javni fond za dječiju zaštitu RS;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;12.000,00
Javni fond za dječiju zaštitu RS;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;54.792.214,00
Javni fond za dječiju zaštitu RS;417400;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu dječije zaštite;54.792.214,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;87.406,00
Javni fond za dječiju zaštitu RS;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;71.909,00
Javni fond za dječiju zaštitu RS;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;10.427,00
Javni fond za dječiju zaštitu RS;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;61.482,00
Javni fond za dječiju zaštitu RS;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;9.408,00
Javni fond za dječiju zaštitu RS;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;9.408,00
Javni fond za dječiju zaštitu RS;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.089,00
Javni fond za dječiju zaštitu RS;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.089,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.657.623,00
Javni fond za dječiju zaštitu RS;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.657.623,00
Javni fond za dječiju zaštitu RS;621200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu duga po finansijskim derivatima u zemlji;1.657.619,00
Javni fond za dječiju zaštitu RS;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;4,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Ostali rashodi;0,00
