Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;12.780.627,00
Zavod zdravstvenog osiguranja Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;12.780.627,00
Zavod zdravstvenog osiguranja Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;12.780.627,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;775.729,00
Zavod zdravstvenog osiguranja Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.649,00
Zavod zdravstvenog osiguranja Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;90,00
Zavod zdravstvenog osiguranja Županije Posavske;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.559,00
Zavod zdravstvenog osiguranja Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;774.080,00
Zavod zdravstvenog osiguranja Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);665.026,00
Zavod zdravstvenog osiguranja Županije Posavske;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;109.054,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;366.691,00
Zavod zdravstvenog osiguranja Županije Posavske;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;366.691,00
Zavod zdravstvenog osiguranja Županije Posavske;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;366.691,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Lična primanja;614.204,00
Zavod zdravstvenog osiguranja Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;564.665,00
Zavod zdravstvenog osiguranja Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;456.867,00
Zavod zdravstvenog osiguranja Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;107.798,00
Zavod zdravstvenog osiguranja Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;49.539,00
Zavod zdravstvenog osiguranja Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;49.539,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.973.933,00
Zavod zdravstvenog osiguranja Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.973.933,00
Zavod zdravstvenog osiguranja Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.088,00
Zavod zdravstvenog osiguranja Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;20.839,00
Zavod zdravstvenog osiguranja Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;23.799,00
Zavod zdravstvenog osiguranja Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.242,00
Zavod zdravstvenog osiguranja Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.918,00
Zavod zdravstvenog osiguranja Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.300,00
Zavod zdravstvenog osiguranja Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.952,00
Zavod zdravstvenog osiguranja Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;82.797,00
Zavod zdravstvenog osiguranja Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;12.807.998,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;617.740,00
Zavod zdravstvenog osiguranja Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;617.740,00
Zavod zdravstvenog osiguranja Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;605.740,00
Zavod zdravstvenog osiguranja Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;12.000,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.532,00
Zavod zdravstvenog osiguranja Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.532,00
Zavod zdravstvenog osiguranja Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.532,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
