Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;13.278.884,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;13.278.884,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;13.278.884,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Doprinosi za socijalnu zaštitu- ostalo;11.958.561,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Prihodi od doprinosa za profesionalnu vojsku FBiH;583.468,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Prihodi od doprinosa za zdravstevnu zaštitu umirovljenika;289.434,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Doprinosi ZO za neuposlene;192.370,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Doprinos za ZO iz primitka od druge samostalne djelatnosti i povremenog rada;104.347,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Prihodi od doprinosa iz proračuna za socijalne osobe RVI;74.800,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Doprinosi ZO poljoprivrednika;38.579,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Ostali prihodi- paušal po konvencijama;31.006,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Ostali prihodi-stvarni troškovi;6.043,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Dodatni doprinosi za zdravstveno osiguranje;276,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;23.950,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;367,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;367,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;367,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;23.583,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;750,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722500;Prihodi;Analitički konto;Ostali prihodi-obrade zahtjeva za A i B spisak;750,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.333,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;8.757,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722700;Prihodi;Analitički konto;Ostali povrati;6.576,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;262.274,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;239.886,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;213.225,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;26.661,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;22.388,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;22.388,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.167.077,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.167.077,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;306,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.528,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;8.046,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.257,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.862,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.623,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;12.139.455,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Sekundarna zdravstvena zaštita;3.264.334,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Lijekovi;2.741.867,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Primarna zdravstvena zaštita;2.564.629,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Troškovi KCU Sarajevo;2.376.756,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Ortopedske sprave i pomagala;508.126,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Ostali troškovi liječenja van kantona;331.493,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Naknada za plaćanje timova;279.495,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Naknada za rad liječničkog povjerenstva;42.283,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;14.512,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno, PIO, porez od drugih samostalnih djelatnosti;9.670,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Upravni odbor Zavoda;5.090,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Izdaci za ugovore o djelu;1.200,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;2.439.618,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;2.439.618,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;548.118,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614200;Rashodi;Analitički konto;Refundacija bolovanja preko 42 dana;243.535,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614200;Rashodi;Analitički konto;Ostali zahtjevi;223.327,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614200;Rashodi;Analitički konto;Doprinosi PIO za bolovanje;81.255,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.891.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614400;Rashodi;Analitički konto;Subvencije na ime bruto plaća od KZZO Goražde;1.891.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
