Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Poreski prihodi;4.623.524,00
Direkcija za puteve Srednjobosanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.623.524,00
Direkcija za puteve Srednjobosanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.623.524,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.951.982,00
Direkcija za puteve Srednjobosanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.616,00
Direkcija za puteve Srednjobosanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;990,00
Direkcija za puteve Srednjobosanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.626,00
Direkcija za puteve Srednjobosanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.948.366,00
Direkcija za puteve Srednjobosanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.948.366,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Transferi i donacije;14.641,00
Direkcija za puteve Srednjobosanskog kantona;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);14.641,00
Direkcija za puteve Srednjobosanskog kantona;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;14.641,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Ostali prihodi;760,00
Direkcija za puteve Srednjobosanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;760,00
Direkcija za puteve Srednjobosanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;760,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Lična primanja;392.872,00
Direkcija za puteve Srednjobosanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;361.060,00
Direkcija za puteve Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;302.970,00
Direkcija za puteve Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;58.089,00
Direkcija za puteve Srednjobosanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;31.812,00
Direkcija za puteve Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;31.812,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.469.524,00
Direkcija za puteve Srednjobosanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.469.524,00
Direkcija za puteve Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;555,00
Direkcija za puteve Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;6.973,00
Direkcija za puteve Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.687,00
Direkcija za puteve Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.544,00
Direkcija za puteve Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.991,00
Direkcija za puteve Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;578,00
Direkcija za puteve Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.411.778,00
Direkcija za puteve Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.614,00
Direkcija za puteve Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;19.804,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;78.463,00
Direkcija za puteve Srednjobosanskog kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;78.463,00
Direkcija za puteve Srednjobosanskog kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;78.463,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Transferi i doznake;3.094.776,00
Direkcija za puteve Srednjobosanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;3.094.776,00
Direkcija za puteve Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.094.776,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.143.757,00
Direkcija za puteve Srednjobosanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.143.757,00
Direkcija za puteve Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.979,00
Direkcija za puteve Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.133.778,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;333.336,00
Direkcija za puteve Srednjobosanskog kantona;823000;Rashodi;Podgrupa;Otplate dugova;333.336,00
Direkcija za puteve Srednjobosanskog kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;333.336,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
