Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni zavod za PIO;-;Prihodi;Grupa;Poreski prihodi;1.547.886.165,00
Federalni zavod za PIO;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.547.886.165,00
Federalni zavod za PIO;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.547.886.165,00
Federalni zavod za PIO;-;Prihodi;Grupa;Neporeski prihodi;4.291.581,00
Federalni zavod za PIO;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.917.381,00
Federalni zavod za PIO;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;378.457,00
Federalni zavod za PIO;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.537.482,00
Federalni zavod za PIO;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.442,00
Federalni zavod za PIO;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;374.200,00
Federalni zavod za PIO;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);374.200,00
Federalni zavod za PIO;-;Prihodi;Grupa;Transferi i donacije;239.028.167,00
Federalni zavod za PIO;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;239.028.167,00
Federalni zavod za PIO;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;239.028.167,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od imovine;390.420,00
Federalni zavod za PIO;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;390.420,00
Federalni zavod za PIO;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;390.420,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federalni zavod za PIO;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Lična primanja;25.292.684,00
Federalni zavod za PIO;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;23.193.262,00
Federalni zavod za PIO;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;19.908.201,00
Federalni zavod za PIO;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.285.061,00
Federalni zavod za PIO;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;2.099.422,00
Federalni zavod za PIO;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;2.099.422,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za materijal i usluge;14.385.879,00
Federalni zavod za PIO;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;14.385.879,00
Federalni zavod za PIO;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;123.339,00
Federalni zavod za PIO;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;565.022,00
Federalni zavod za PIO;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;7.997.233,00
Federalni zavod za PIO;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;327.852,00
Federalni zavod za PIO;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;97.792,00
Federalni zavod za PIO;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;215.517,00
Federalni zavod za PIO;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;509.426,00
Federalni zavod za PIO;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;315.984,00
Federalni zavod za PIO;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.233.713,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Transferi i doznake;1.793.373.578,00
Federalni zavod za PIO;614000;Rashodi;Podgrupa;Tekući grantovi;1.793.373.578,00
Federalni zavod za PIO;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.792.744.471,00
Federalni zavod za PIO;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;629.107,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.412.205,00
Federalni zavod za PIO;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.412.205,00
Federalni zavod za PIO;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;139.268,00
Federalni zavod za PIO;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.272.937,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Ostali rashodi;0,00
