Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;43.177.756,81
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;43.177.756,81
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;43.177.756,81
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;2.753.845,93
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.209.740,29
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.209.740,29
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;544.105,64
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;544.105,64
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;17.466,50
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;17.466,50
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;17.466,50
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;1.766.408,72
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.628.974,01
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.316.481,26
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;312.492,75
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;137.434,71
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;137.434,71
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;37.677.596,45
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;37.677.596,45
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.888,27
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;38.220,85
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;44.281,63
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.867.529,24
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.391,55
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.200,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;86.970,74
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;46.645,47
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;30.574.468,70
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;91.655,89
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;91.655,89
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;91.655,89
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;2.683.728,84
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;2.582.239,88
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.543.324,88
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;33.140,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;5.775,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615000;Rashodi;Podgrupa;Kapitalni grantovi;101.488,96
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;101.488,96
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;26.524,75
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;26.524,75
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.524,75
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823000;Rashodi;Podgrupa;Otplate dugova;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
