Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;14.738.403,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;14.738.403,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;14.738.403,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;184.566,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.482,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.385,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;97,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;183.084,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.050,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;168.034,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;5.207.005,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.207.005,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.207.005,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;20.108,00
Služba za zapošljavanje Zeničko-dobojskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.636,00
Služba za zapošljavanje Zeničko-dobojskog kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.636,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;18.472,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;18.472,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Lična primanja;3.467.664,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.157.009,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.854.055,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;302.954,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;310.655,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;310.655,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;478.902,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;478.902,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.589,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;79.926,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;171.021,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.203,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.312,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.998,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.255,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;154.598,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;15.848.838,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;15.848.838,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;15.272.091,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;143.420,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;402.641,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;30.686,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;162.781,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;162.781,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;25.168,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;65.637,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;71.976,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
