Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Poreski prihodi;6.182.454,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;6.182.454,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;6.182.454,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Neporeski prihodi;108.648,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;283,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;283,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;108.365,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);93.000,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.365,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Transferi i donacije;4.058.784,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.058.784,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.058.784,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od imovine;1.050,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.050,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;1.050,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Lična primanja;2.201.831,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.009.939,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.717.297,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;292.643,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;191.892,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;191.892,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;411.217,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;411.217,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.836,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;52.898,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;42.187,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;63.868,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.084,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.739,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.638,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;183.967,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Transferi i doznake;7.513.149,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614000;Rashodi;Podgrupa;Tekući grantovi;7.513.149,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;158.311,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.530.810,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;820.972,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.057,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;49.861,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;49.861,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;49.861,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
