Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;12.646.600,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;12.646.600,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;12.646.600,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;15.334,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.177,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.177,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;13.157,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);8.162,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.995,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;1.303.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.303.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.303.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;256.043,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;233.803,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;207.614,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;26.189,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;22.240,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;22.240,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.201.195,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;10.201.195,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.891,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;8.982,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.768,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.658,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.198,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.549,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;10.169.149,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;2.765.272,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;2.736.325,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;644.824,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.270.913,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614300;Rashodi;Analitički konto;Transfer za posebne namjene - bruto plate po Sporazumu od Vlade BPK;1.270.913,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;820.588,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;615000;Rashodi;Podgrupa;Kapitalni grantovi;28.947,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;28.947,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
