Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;1.181.136,00
JU Ceste Županije Zapadnohercegovačke;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.181.136,00
JU Ceste Županije Zapadnohercegovačke;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.181.136,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;1.046.143,00
JU Ceste Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;260,00
JU Ceste Županije Zapadnohercegovačke;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;260,00
JU Ceste Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.045.883,00
JU Ceste Županije Zapadnohercegovačke;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.045.883,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;257.278,00
JU Ceste Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;235.589,00
JU Ceste Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;188.384,00
JU Ceste Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;47.205,00
JU Ceste Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;21.689,00
JU Ceste Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;21.689,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.950.514,00
JU Ceste Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.950.514,00
JU Ceste Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;579,00
JU Ceste Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.692,00
JU Ceste Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;6.912,00
JU Ceste Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.351,00
JU Ceste Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.094,00
JU Ceste Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.883.829,00
JU Ceste Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;642,00
JU Ceste Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;42.415,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;42.685,00
JU Ceste Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;42.685,00
JU Ceste Županije Zapadnohercegovačke;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;42.685,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.818,00
JU Ceste Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.818,00
JU Ceste Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.818,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
