Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Poreski prihodi;36.987.241,00
Fond zdravstvenog osiguranja Brčko distrikta;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;36.987.241,00
Fond zdravstvenog osiguranja Brčko distrikta;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;36.987.241,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Neporeski prihodi;537.338,00
Fond zdravstvenog osiguranja Brčko distrikta;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;799,00
Fond zdravstvenog osiguranja Brčko distrikta;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;799,00
Fond zdravstvenog osiguranja Brčko distrikta;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;536.539,00
Fond zdravstvenog osiguranja Brčko distrikta;722100;Prihodi;Sintetički konto;Administrativne takse;15.810,00
Fond zdravstvenog osiguranja Brčko distrikta;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);517.741,00
Fond zdravstvenog osiguranja Brčko distrikta;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.989,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Transferi i donacije;1.463.345,00
Fond zdravstvenog osiguranja Brčko distrikta;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.463.345,00
Fond zdravstvenog osiguranja Brčko distrikta;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.463.345,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od imovine;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Lična primanja;1.000.994,00
Fond zdravstvenog osiguranja Brčko distrikta;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;973.204,00
Fond zdravstvenog osiguranja Brčko distrikta;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;919.210,00
Fond zdravstvenog osiguranja Brčko distrikta;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;53.993,00
Fond zdravstvenog osiguranja Brčko distrikta;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;27.790,00
Fond zdravstvenog osiguranja Brčko distrikta;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;27.790,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za materijal i usluge;32.092.365,00
Fond zdravstvenog osiguranja Brčko distrikta;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;32.092.365,00
Fond zdravstvenog osiguranja Brčko distrikta;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.258,00
Fond zdravstvenog osiguranja Brčko distrikta;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;16.515,00
Fond zdravstvenog osiguranja Brčko distrikta;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;44.108,00
Fond zdravstvenog osiguranja Brčko distrikta;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;27.757,00
Fond zdravstvenog osiguranja Brčko distrikta;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.507,00
Fond zdravstvenog osiguranja Brčko distrikta;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;24.279,00
Fond zdravstvenog osiguranja Brčko distrikta;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;26.333,00
Fond zdravstvenog osiguranja Brčko distrikta;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.988,00
Fond zdravstvenog osiguranja Brčko distrikta;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;31.930.620,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Transferi i doznake;1.547.875,00
Fond zdravstvenog osiguranja Brčko distrikta;614000;Rashodi;Podgrupa;Tekući grantovi;1.547.875,00
Fond zdravstvenog osiguranja Brčko distrikta;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.547.875,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;87.737,00
Fond zdravstvenog osiguranja Brčko distrikta;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;87.737,00
Fond zdravstvenog osiguranja Brčko distrikta;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;20.724,00
Fond zdravstvenog osiguranja Brčko distrikta;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;67.013,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond zdravstvenog osiguranja Brčko distrikta;-;Rashodi;Grupa;Ostali rashodi;0,00
