Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;87.488.535,00
Zavod za zdravstveno osiguranje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;87.488.535,00
Zavod za zdravstveno osiguranje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;87.488.535,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;4.712.163,00
Zavod za zdravstveno osiguranje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;71.330,00
Zavod za zdravstveno osiguranje KSB/SBK;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;71.330,00
Zavod za zdravstveno osiguranje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.640.833,00
Zavod za zdravstveno osiguranje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.640.653,00
Zavod za zdravstveno osiguranje KSB/SBK;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;180,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;870.830,00
Zavod za zdravstveno osiguranje KSB/SBK;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;870.830,00
Zavod za zdravstveno osiguranje KSB/SBK;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;870.830,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Lična primanja;2.073.370,00
Zavod za zdravstveno osiguranje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.908.531,00
Zavod za zdravstveno osiguranje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.522.866,00
Zavod za zdravstveno osiguranje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;385.665,00
Zavod za zdravstveno osiguranje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;164.839,00
Zavod za zdravstveno osiguranje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;164.839,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;82.027.287,00
Zavod za zdravstveno osiguranje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;82.027.287,00
Zavod za zdravstveno osiguranje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.735,00
Zavod za zdravstveno osiguranje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;38.494,00
Zavod za zdravstveno osiguranje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;83.709,00
Zavod za zdravstveno osiguranje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.160.221,00
Zavod za zdravstveno osiguranje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.618,00
Zavod za zdravstveno osiguranje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;47.043,00
Zavod za zdravstveno osiguranje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;20.456,00
Zavod za zdravstveno osiguranje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.305,00
Zavod za zdravstveno osiguranje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;68.653.707,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;3.177.226,00
Zavod za zdravstveno osiguranje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;3.177.226,00
Zavod za zdravstveno osiguranje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.896.073,00
Zavod za zdravstveno osiguranje KSB/SBK;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;219.245,00
Zavod za zdravstveno osiguranje KSB/SBK;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;40.400,00
Zavod za zdravstveno osiguranje KSB/SBK;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;21.508,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.838,00
Zavod za zdravstveno osiguranje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.838,00
Zavod za zdravstveno osiguranje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.838,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
