Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;30.554.391,00
Služba za zapošljavanje Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;30.554.391,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;30.554.391,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa za osiguranje od nezaposlenosti;29.711.899,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinos za volontere;808.913,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinos za pripravnike;33.579,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;304.278,00
Služba za zapošljavanje Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;55.401,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;36.030,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Analitički konto;Prihod od kamate na sredstva na transakcijskim računima;36.030,00
Služba za zapošljavanje Kantona Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;19.371,00
Služba za zapošljavanje Kantona Sarajevo;721300;Prihodi;Analitički konto;Prihod od kamate po dugoročnim kreditima;19.371,00
Služba za zapošljavanje Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;248.877,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);77.600,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima - radne dozvole;77.600,00
Služba za zapošljavanje Kantona Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;171.277,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;289.784,00
Služba za zapošljavanje Kantona Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;289.784,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;289.784,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transfer Federalnog zavoda za zapošljavanje i Fed. min. rada i soc. pol.;289.784,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;30.207,00
Služba za zapošljavanje Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;30.207,00
Služba za zapošljavanje Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;30.207,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;3.722.977,00
Služba za zapošljavanje Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.417.867,00
Služba za zapošljavanje Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.713.701,00
Služba za zapošljavanje Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;704.165,00
Služba za zapošljavanje Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;305.110,00
Služba za zapošljavanje Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;305.110,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;809.183,00
Služba za zapošljavanje Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;809.183,00
Služba za zapošljavanje Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.857,00
Služba za zapošljavanje Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;69.568,00
Služba za zapošljavanje Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;135.588,00
Služba za zapošljavanje Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;53.283,00
Služba za zapošljavanje Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.934,00
Služba za zapošljavanje Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;35.881,00
Služba za zapošljavanje Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;78.457,00
Služba za zapošljavanje Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;48.831,00
Služba za zapošljavanje Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;367.784,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;23.029.799,00
Služba za zapošljavanje Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;23.029.799,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.336.670,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO - Program socijalnog zbrinjavanja zaposlenih (stečaj, likvidacija, restrukturiranje i privatizacija);679.951,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO - isplata doprinosa za PIO - dokup staža;369.170,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Tekući transfer za Fond za invalide;287.549,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;15.713.734,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim licima;11.033.221,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Analitički konto;Doprinosa za zdravstveno osiguranje nezaposlenih osoba;4.680.513,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;5.880.010,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Analitički konto;Podsticajne mjere iz prethodnih godina;5.088.787,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Analitički konto;Podsticajne mjere za tekuću godinu;791.223,00
Služba za zapošljavanje Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;99.385,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;59.130,00
Služba za zapošljavanje Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;59.130,00
Služba za zapošljavanje Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;51.199,00
Služba za zapošljavanje Kantona Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;7.931,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
