Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;1.034.304,00
Služba za upošljavanje Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.034.304,00
Služba za upošljavanje Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.034.304,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;6.380,00
Služba za upošljavanje Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.061,00
Služba za upošljavanje Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.061,00
Služba za upošljavanje Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.319,00
Služba za upošljavanje Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.200,00
Služba za upošljavanje Županije Posavske;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.119,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;432.698,00
Služba za upošljavanje Županije Posavske;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;432.698,00
Služba za upošljavanje Županije Posavske;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;432.698,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Lična primanja;350.136,00
Služba za upošljavanje Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;322.150,00
Služba za upošljavanje Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;266.534,00
Služba za upošljavanje Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;55.616,00
Služba za upošljavanje Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;27.986,00
Služba za upošljavanje Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;27.986,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;101.560,00
Služba za upošljavanje Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;101.560,00
Služba za upošljavanje Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.099,00
Služba za upošljavanje Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;13.621,00
Služba za upošljavanje Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.788,00
Služba za upošljavanje Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.780,00
Služba za upošljavanje Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.872,00
Služba za upošljavanje Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;800,00
Služba za upošljavanje Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.243,00
Služba za upošljavanje Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.572,00
Služba za upošljavanje Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;54.785,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;983.243,00
Služba za upošljavanje Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;983.243,00
Služba za upošljavanje Županije Posavske;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;500,00
Služba za upošljavanje Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;851.193,00
Služba za upošljavanje Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.950,00
Služba za upošljavanje Županije Posavske;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;127.600,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;67.983,00
Služba za upošljavanje Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;67.983,00
Služba za upošljavanje Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.792,00
Služba za upošljavanje Županije Posavske;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;61.191,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
