Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Poreski prihodi;2.032.835,00
Županijski zavod za upošljavanje Livno;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;2.032.835,00
Županijski zavod za upošljavanje Livno;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;2.032.835,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Neporeski prihodi;10.288,00
Županijski zavod za upošljavanje Livno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.760,00
Županijski zavod za upošljavanje Livno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.600,00
Županijski zavod za upošljavanje Livno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;160,00
Županijski zavod za upošljavanje Livno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.117,00
Županijski zavod za upošljavanje Livno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.100,00
Županijski zavod za upošljavanje Livno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.017,00
Županijski zavod za upošljavanje Livno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);411,00
Županijski zavod za upošljavanje Livno;723100;Prihodi;Sintetički konto;Novčane kazne;411,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Transferi i donacije;1.264.538,00
Županijski zavod za upošljavanje Livno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.264.538,00
Županijski zavod za upošljavanje Livno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.264.538,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od imovine;3.336,00
Županijski zavod za upošljavanje Livno;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.336,00
Županijski zavod za upošljavanje Livno;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;3.336,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Ostali prihodi;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Lična primanja;507.856,00
Županijski zavod za upošljavanje Livno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;466.037,00
Županijski zavod za upošljavanje Livno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;375.090,00
Županijski zavod za upošljavanje Livno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;90.947,00
Županijski zavod za upošljavanje Livno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;41.819,00
Županijski zavod za upošljavanje Livno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;41.819,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za materijal i usluge;89.559,00
Županijski zavod za upošljavanje Livno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;89.559,00
Županijski zavod za upošljavanje Livno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.474,00
Županijski zavod za upošljavanje Livno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;16.489,00
