Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Poreski prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Neporeski prihodi;29.633.092,00
Fond za zaštitu okoliša FBiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;169.927,00
Fond za zaštitu okoliša FBiH;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;169.927,00
Fond za zaštitu okoliša FBiH;721200;Prihodi;Analitički konto;Prihodi od kamata;169.927,00
Fond za zaštitu okoliša FBiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;29.463.165,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;29.438.269,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;9.705.124,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od naknada od zagađivanja zraka;6.434.838,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri svakoj registraciji motornih vozila;5.117.393,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od posebnih vodnih naknada;4.218.103,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od općih vodnih naknada;2.360.186,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Opća naknada za proizvođače i uvoznike za upravljanje otpadom od električnih i elektronskih proizvoda;502.824,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Naknada za upravljanje ambalažom i ambalažnim otpadom;439.795,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od naknada za plastične kese tregerice - pravna lica;304.381,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Naknada za upravljanje sa otpadom od električnih i elektronskih proiz. za proizvođače i uvoznike, koji nisu uključeni u organizovani sistem preko operatora sistema;178.459,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Evidentirajuća naknada za upravljanje ambalažom i ambalažnim otpadom;176.899,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od naknada za plastične kese tregerice - fizička lica;267,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;24.896,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Analitički konto;Ostali prihodi;24.896,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Transferi i donacije;21.871,00
Fond za zaštitu okoliša FBiH;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;21.871,00
Fond za zaštitu okoliša FBiH;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;21.871,00
Fond za zaštitu okoliša FBiH;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - donacije;21.871,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od imovine;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Lična primanja;1.715.247,00
Fond za zaštitu okoliša FBiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.551.823,00
Fond za zaštitu okoliša FBiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.423.789,00
Fond za zaštitu okoliša FBiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;128.034,00
Fond za zaštitu okoliša FBiH;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;163.424,00
Fond za zaštitu okoliša FBiH;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;163.424,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.174.482,00
Fond za zaštitu okoliša FBiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.174.482,00
Fond za zaštitu okoliša FBiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.149,00
Fond za zaštitu okoliša FBiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;39.287,00
Fond za zaštitu okoliša FBiH;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;34.190,00
Fond za zaštitu okoliša FBiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.287,00
Fond za zaštitu okoliša FBiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;421.256,00
Fond za zaštitu okoliša FBiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.524,00
Fond za zaštitu okoliša FBiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.929,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;624.860,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci po osnovu dr.samostalne djelatnosti;291.448,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od dr.samost.djel. i povr.samost.rada;66.855,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;65.694,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Ostale nespomenute usluge, dadžbine;63.146,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za ostale stručne usluge;56.453,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - stručne usluge;33.889,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge štampanja;16.753,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge reprezentacije;13.421,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa s javnošću;9.945,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;7.256,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Transferi i doznake;23.871.990,00
Fond za zaštitu okoliša FBiH;614000;Rashodi;Podgrupa;Tekući grantovi;23.871.990,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;23.845.661,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Tekući transferi kantonima -  raspodjela sredstava;15.089.923,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti zaštite voda od značaja za F BiH po Odluci Vlade F BiH;4.044.691,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti zaštite zraka i energetske efikasnosti;2.733.545,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Interventni projekti - program i projekti za sanaciju šteta nastalih prirodnim nepogodama;950.491,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti i studije u cilju ispunjavanja ciljeva federalne strategije zaštite okoliša;293.533,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti upravljanja otpadom;217.963,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Transferi za jačanje javne svijesti o značaju zaštite okoliša te afirmacije i promocije Fonda;212.374,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti čija je implementacija u toku (projekti JP 2010, 2011, 2012);126.435,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Transferi za sufinansiranje projekata zaštite okoliša kao podrška razvoja lokalnih zajednica;88.282,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Projekti po sporazumima sa međunarodnim institucijama;70.000,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Projekti uspostavljanja federalne mreže monitoringa kvalitete zraka;18.424,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;26.329,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Analitički konto;Izdaci za povrat pogrešno uplaćenih sredstava;26.329,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;66,00
Fond za zaštitu okoliša FBiH;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;66,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;66,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Strojevi, uređaji, alati i instalacije;66,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Ostali rashodi;0,00
