Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;1.321.475,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.321.475,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.321.475,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;10.290,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;22,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;19,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;3,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.268,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.068,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;215.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;10.000,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;10.000,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;205.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;205.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;500,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;813000;Prihodi;Podgrupa;Primici od finansijske imovine;500,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;500,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;416.598,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;381.756,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;330.787,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;50.969,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;34.842,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;34.842,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;86.295,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;86.295,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.456,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;3.394,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;12.588,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.571,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.707,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;300,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;13.238,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.367,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;34.674,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;1.162.890,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;1.162.890,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;44.550,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;727.343,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;390.997,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.530,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.530,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.530,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
