Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;542.397.599,73
Fond zdravstvenog osiguranja Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;542.397.599,73
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;542.397.599,73
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;2.836.426,16
Fond zdravstvenog osiguranja Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;28.770,43
Fond zdravstvenog osiguranja Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;21.351,20
Fond zdravstvenog osiguranja Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.518,98
Fond zdravstvenog osiguranja Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.888,53
Fond zdravstvenog osiguranja Republike Srpske;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;11,72
Fond zdravstvenog osiguranja Republike Srpske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;13.094,55
Fond zdravstvenog osiguranja Republike Srpske;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;283,99
Fond zdravstvenog osiguranja Republike Srpske;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;12.810,56
Fond zdravstvenog osiguranja Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.794.561,18
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.794.561,18
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od imovine;3.799.316,89
Fond zdravstvenog osiguranja Republike Srpske;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;177.850,00
Fond zdravstvenog osiguranja Republike Srpske;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;170.000,00
Fond zdravstvenog osiguranja Republike Srpske;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;7.850,00
Fond zdravstvenog osiguranja Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;3.621.466,89
Fond zdravstvenog osiguranja Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;3.621.466,89
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;74.900.000,00
Fond zdravstvenog osiguranja Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;74.900.000,00
Fond zdravstvenog osiguranja Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;74.900.000,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Lična primanja;18.848.236,87
Fond zdravstvenog osiguranja Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;18.848.236,87
Fond zdravstvenog osiguranja Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;15.330.752,36
Fond zdravstvenog osiguranja Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;3.517.484,51
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.506.929,72
Fond zdravstvenog osiguranja Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.506.929,72
Fond zdravstvenog osiguranja Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;91.886,40
Fond zdravstvenog osiguranja Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.172.812,64
Fond zdravstvenog osiguranja Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;193.101,61
Fond zdravstvenog osiguranja Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;93.461,32
Fond zdravstvenog osiguranja Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;129.402,90
Fond zdravstvenog osiguranja Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;979.420,39
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;846.844,46
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.407.289,68
Fond zdravstvenog osiguranja Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;4.407.289,68
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;2.641.975,01
Fond zdravstvenog osiguranja Republike Srpske;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;1.044.789,97
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;712.904,47
Fond zdravstvenog osiguranja Republike Srpske;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;221,90
Fond zdravstvenog osiguranja Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;7.398,33
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;463.538.992,16
Fond zdravstvenog osiguranja Republike Srpske;415000;Rashodi;Podgrupa;Grantovi;11.796,16
Fond zdravstvenog osiguranja Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;11.796,16
Fond zdravstvenog osiguranja Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;463.527.196,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu zdravstvenog osiguranja;463.527.196,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;52.059.086,11
Fond zdravstvenog osiguranja Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.171.401,71
Fond zdravstvenog osiguranja Republike Srpske;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;502.340,45
Fond zdravstvenog osiguranja Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;126.148,05
Fond zdravstvenog osiguranja Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;153.886,44
Fond zdravstvenog osiguranja Republike Srpske;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;389.026,77
Fond zdravstvenog osiguranja Republike Srpske;515000;Rashodi;Podgrupa;Izdaci za strateške zalihe;50.881.094,26
Fond zdravstvenog osiguranja Republike Srpske;515100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za strateške zalihe;50.881.094,26
Fond zdravstvenog osiguranja Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.590,14
Fond zdravstvenog osiguranja Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.590,14
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;13.358.000,00
Fond zdravstvenog osiguranja Republike Srpske;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;13.358.000,00
Fond zdravstvenog osiguranja Republike Srpske;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;13.358.000,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;65.660.962,95
Fond zdravstvenog osiguranja Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;65.660.962,95
Fond zdravstvenog osiguranja Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;13.865.582,51
Fond zdravstvenog osiguranja Republike Srpske;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;4.473.714,39
Fond zdravstvenog osiguranja Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;47.321.666,05
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
