Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;7.081.880,00
Služba za zapošljavanje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;7.081.880,00
Služba za zapošljavanje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;7.081.880,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;15.203,00
Služba za zapošljavanje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.049,00
Služba za zapošljavanje KSB/SBK;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.594,00
Služba za zapošljavanje KSB/SBK;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;453,00
Služba za zapošljavanje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.154,00
Služba za zapošljavanje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.450,00
Služba za zapošljavanje KSB/SBK;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.704,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;1.634.932,00
Služba za zapošljavanje KSB/SBK;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.634.632,00
Služba za zapošljavanje KSB/SBK;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.634.632,00
Služba za zapošljavanje KSB/SBK;733000;Prihodi;Podgrupa;Donacije;300,00
Služba za zapošljavanje KSB/SBK;733100;Prihodi;Sintetički konto;Donacije;300,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;24.000,00
Služba za zapošljavanje KSB/SBK;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;12.000,00
Služba za zapošljavanje KSB/SBK;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;12.000,00
Služba za zapošljavanje KSB/SBK;813000;Prihodi;Podgrupa;Primici od finansijske imovine;12.000,00
Služba za zapošljavanje KSB/SBK;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;12.000,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Lična primanja;1.807.831,00
Služba za zapošljavanje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.659.302,00
Služba za zapošljavanje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.407.002,00
Služba za zapošljavanje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;252.300,00
Služba za zapošljavanje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;148.529,00
Služba za zapošljavanje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;148.529,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;298.214,00
Služba za zapošljavanje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;298.214,00
Služba za zapošljavanje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.830,00
Služba za zapošljavanje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;47.925,00
Služba za zapošljavanje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;57.361,00
Služba za zapošljavanje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.120,00
Služba za zapošljavanje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.177,00
Služba za zapošljavanje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.000,00
Služba za zapošljavanje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.349,00
Služba za zapošljavanje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.621,00
Služba za zapošljavanje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;88.831,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;6.546.649,00
Služba za zapošljavanje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;6.546.649,00
Služba za zapošljavanje KSB/SBK;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;15.037,00
Služba za zapošljavanje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.763.715,00
Služba za zapošljavanje KSB/SBK;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;67.285,00
Služba za zapošljavanje KSB/SBK;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;674.082,00
Služba za zapošljavanje KSB/SBK;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;26.530,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;92.633,00
Služba za zapošljavanje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;92.633,00
Služba za zapošljavanje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;11.866,00
Služba za zapošljavanje KSB/SBK;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;80.767,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
