Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;938.693,00
JU Ceste Županije Zapadnohercegovačke;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;938.693,00
JU Ceste Županije Zapadnohercegovačke;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;938.693,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;963.967,00
JU Ceste Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;154,00
JU Ceste Županije Zapadnohercegovačke;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;154,00
JU Ceste Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;963.813,00
JU Ceste Županije Zapadnohercegovačke;722500;Prihodi;Sintetički konto;Posebne naknade i takse;963.813,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Ceste Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;359,00
JU Ceste Županije Zapadnohercegovačke;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;359,00
JU Ceste Županije Zapadnohercegovačke;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;359,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;204.893,00
JU Ceste Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;187.809,00
JU Ceste Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;150.693,00
JU Ceste Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;37.116,00
JU Ceste Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;17.084,00
JU Ceste Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;17.084,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.730.341,00
JU Ceste Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.730.341,00
JU Ceste Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.701,00
JU Ceste Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.399,00
JU Ceste Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;4.664,00
JU Ceste Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;4.757,00
JU Ceste Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.934,00
JU Ceste Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.638.412,00
JU Ceste Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.709,00
JU Ceste Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;64.765,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;25.855,00
JU Ceste Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;25.855,00
JU Ceste Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;160,00
JU Ceste Županije Zapadnohercegovačke;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;25.695,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.361,00
JU Ceste Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.361,00
JU Ceste Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.361,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Ceste Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
