Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Poreski prihodi;2.166.655,00
Županijski zavod za upošljavanje Livno;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;2.166.655,00
Županijski zavod za upošljavanje Livno;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;2.166.655,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Neporeski prihodi;30.336,00
Županijski zavod za upošljavanje Livno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;17,00
Županijski zavod za upošljavanje Livno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;17,00
Županijski zavod za upošljavanje Livno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;30.319,00
Županijski zavod za upošljavanje Livno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);700,00
Županijski zavod za upošljavanje Livno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;29.619,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Transferi i donacije;552.511,00
Županijski zavod za upošljavanje Livno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;552.511,00
Županijski zavod za upošljavanje Livno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;552.511,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od imovine;3.336,00
Županijski zavod za upošljavanje Livno;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.336,00
Županijski zavod za upošljavanje Livno;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;3.336,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Ostali prihodi;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Lična primanja;619.604,00
Županijski zavod za upošljavanje Livno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;567.117,00
Županijski zavod za upošljavanje Livno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;493.534,00
Županijski zavod za upošljavanje Livno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;73.583,00
Županijski zavod za upošljavanje Livno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;52.487,00
Županijski zavod za upošljavanje Livno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;52.487,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za materijal i usluge;98.603,00
Županijski zavod za upošljavanje Livno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;98.603,00
Županijski zavod za upošljavanje Livno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.862,00
Županijski zavod za upošljavanje Livno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;15.856,00
Županijski zavod za upošljavanje Livno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;20.342,00
Županijski zavod za upošljavanje Livno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.538,00
Županijski zavod za upošljavanje Livno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.653,00
Županijski zavod za upošljavanje Livno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.585,00
Županijski zavod za upošljavanje Livno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.697,00
Županijski zavod za upošljavanje Livno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;37.069,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Transferi i doznake;1.724.137,00
Županijski zavod za upošljavanje Livno;614000;Rashodi;Podgrupa;Tekući grantovi;1.724.137,00
Županijski zavod za upošljavanje Livno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.723.327,00
Županijski zavod za upošljavanje Livno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;810,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.945,00
Županijski zavod za upošljavanje Livno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;9.945,00
Županijski zavod za upošljavanje Livno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.945,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Ostali rashodi;0,00
