Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;4.449.880,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.449.880,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.449.880,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.056.903,00
Direkcija regionalnih cesta Unsko-sanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.791,00
Direkcija regionalnih cesta Unsko-sanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.791,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.051.112,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.939.452,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);30,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;111.630,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;1.233,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.233,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.233,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777700;Prihodi;Analitički konto;Prihodi od carina i ostale uvozne potrojbe i poseban porez na uvezene proizvode;1.233,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;566.415,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;518.768,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;453.778,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;64.990,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;47.647,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;47.647,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.583.822,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.583.822,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.168,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;14.157,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;20.935,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.878,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.546,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.966,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.364.673,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.958,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;128.541,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;38,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;38,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;38,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.377.271,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.377.271,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;32.096,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.123,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;110.467,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.220.585,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
