Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Poreski prihodi;43.822.672,00
Federalni Zavod za zapošljavanje Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;43.822.672,00
Federalni Zavod za zapošljavanje Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;43.822.672,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;198.249,00
Federalni Zavod za zapošljavanje Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;32.750,00
Federalni Zavod za zapošljavanje Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;32.750,00
Federalni Zavod za zapošljavanje Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;165.499,00
Federalni Zavod za zapošljavanje Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);92.550,00
Federalni Zavod za zapošljavanje Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;72.949,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Transferi i donacije;1.086.999,00
Federalni Zavod za zapošljavanje Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.086.999,00
Federalni Zavod za zapošljavanje Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.086.999,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od imovine;16.375.937,00
Federalni Zavod za zapošljavanje Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;16.375.937,00
Federalni Zavod za zapošljavanje Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;16.375.937,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni Zavod za zapošljavanje Sarajevo;-;Rashodi;Grupa;Lična primanja;2.284.460,00
Federalni Zavod za zapošljavanje Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.086.321,00
Federalni Zavod za zapošljavanje Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.880.495,00
Federalni Zavod za zapošljavanje Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;205.826,00
Federalni Zavod za zapošljavanje Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;198.139,00
