Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;211.450.048,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;211.450.048,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;211.450.048,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;20.883.648,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;36.874,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;36.874,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;20.846.774,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.844.022,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.752,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;3.597.514,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.276.214,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.858.775,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;417.439,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;321.300,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;321.300,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;204.929.014,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;204.929.014,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.315,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;107.472,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;204.412,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.202.349,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.173,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;17.633,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;40.778,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.322,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;165.334.560,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;10.651.674,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;10.651.674,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;554.626,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;9.361.259,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;735.789,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;353.101,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;353.101,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;136.500,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;197.062,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;18.432,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.107,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
