Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;732.570.838,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;732.570.838,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;732.570.838,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;7.073.086,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.702.609,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;5.569.129,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;120.954,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7.240,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;4.849,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;437,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.370.477,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.370.477,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;156.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;156.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781500;Prihodi;Sintetički konto;Transferi fondovima;156.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od imovine;48.273,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.412,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;3.412,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.200,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;813100;Prihodi;Sintetički konto;Primici za zemljište;1.200,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;43.661,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;43.661,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;490.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;490.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;490.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
