Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;6.553.491,00
Služba za zapošljavanje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;6.553.491,00
Služba za zapošljavanje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;6.553.491,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;13.557,00
Služba za zapošljavanje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;7.140,00
Služba za zapošljavanje KSB/SBK;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;7.140,00
Služba za zapošljavanje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.329,00
Služba za zapošljavanje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.700,00
Služba za zapošljavanje KSB/SBK;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.629,00
Služba za zapošljavanje KSB/SBK;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);88,00
Služba za zapošljavanje KSB/SBK;723100;Prihodi;Sintetički konto;Novčane kazne;88,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;2.987.682,00
Služba za zapošljavanje KSB/SBK;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.987.682,00
Služba za zapošljavanje KSB/SBK;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.987.682,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;20.126,00
Služba za zapošljavanje KSB/SBK;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;19.450,00
Služba za zapošljavanje KSB/SBK;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;19.450,00
Služba za zapošljavanje KSB/SBK;813000;Prihodi;Podgrupa;Primici od finansijske imovine;676,00
Služba za zapošljavanje KSB/SBK;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;676,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Lična primanja;1.815.977,00
Služba za zapošljavanje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.669.722,00
Služba za zapošljavanje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.388.142,00
Služba za zapošljavanje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;281.580,00
Služba za zapošljavanje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;146.255,00
Služba za zapošljavanje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;146.255,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;297.156,00
Služba za zapošljavanje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;297.156,00
Služba za zapošljavanje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.842,00
Služba za zapošljavanje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;51.402,00
Služba za zapošljavanje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;58.036,00
Služba za zapošljavanje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;50.076,00
Služba za zapošljavanje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.638,00
Služba za zapošljavanje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Služba za zapošljavanje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.409,00
Služba za zapošljavanje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.535,00
Služba za zapošljavanje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;89.218,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;6.853.353,00
Služba za zapošljavanje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;6.853.353,00
Služba za zapošljavanje KSB/SBK;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;20.050,00
Služba za zapošljavanje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.151.697,00
Služba za zapošljavanje KSB/SBK;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;65.415,00
Služba za zapošljavanje KSB/SBK;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;616.191,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;199.185,00
Služba za zapošljavanje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;199.185,00
Služba za zapošljavanje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;96.278,00
Služba za zapošljavanje KSB/SBK;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;2.738,00
Služba za zapošljavanje KSB/SBK;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;100.169,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
