Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Poreski prihodi;1.933.057,00
Županijski zavod za upošljavanje Livno;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.933.057,00
Županijski zavod za upošljavanje Livno;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.933.057,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Neporeski prihodi;20.381,00
Županijski zavod za upošljavanje Livno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;18.781,00
Županijski zavod za upošljavanje Livno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.600,00
Županijski zavod za upošljavanje Livno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.181,00
Županijski zavod za upošljavanje Livno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.600,00
Županijski zavod za upošljavanje Livno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.600,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Transferi i donacije;1.423.245,00
Županijski zavod za upošljavanje Livno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.423.245,00
Županijski zavod za upošljavanje Livno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.423.245,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od imovine;0,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Ostali prihodi;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Lična primanja;442.045,00
Županijski zavod za upošljavanje Livno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;406.085,00
Županijski zavod za upošljavanje Livno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;344.701,00
Županijski zavod za upošljavanje Livno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;61.384,00
Županijski zavod za upošljavanje Livno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;35.960,00
Županijski zavod za upošljavanje Livno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;35.960,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za materijal i usluge;68.976,00
Županijski zavod za upošljavanje Livno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;68.976,00
Županijski zavod za upošljavanje Livno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.913,00
Županijski zavod za upošljavanje Livno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;16.716,00
Županijski zavod za upošljavanje Livno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.442,00
Županijski zavod za upošljavanje Livno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.217,00
Županijski zavod za upošljavanje Livno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.288,00
Županijski zavod za upošljavanje Livno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.574,00
Županijski zavod za upošljavanje Livno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.499,00
Županijski zavod za upošljavanje Livno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;9.327,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Transferi i doznake;2.311.065,00
Županijski zavod za upošljavanje Livno;614000;Rashodi;Podgrupa;Tekući grantovi;2.311.065,00
Županijski zavod za upošljavanje Livno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.675.983,00
Županijski zavod za upošljavanje Livno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;635.082,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.895,00
Županijski zavod za upošljavanje Livno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.895,00
Županijski zavod za upošljavanje Livno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.700,00
Županijski zavod za upošljavanje Livno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.195,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Ostali rashodi;0,00
