Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;83.142.775,22
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;83.142.775,22
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;83.142.775,22
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;4.339.295,11
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;859.710,16
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;856.133,42
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.576,74
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.479.584,95
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.479.584,95
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;2.235.954,38
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.058.010,40
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.700.029,39
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;357.981,01
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;177.943,98
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;177.943,98
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;75.409.420,41
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;75.409.420,41
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.265,70
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;77.771,13
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;68.229,33
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.064.362,04
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.011,63
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.400,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;52.373,16
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;41.217,29
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;63.079.790,13
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;8.145.052,61
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;8.145.052,61
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.308.277,13
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;4.833.841,02
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.934,46
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;69.211,45
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;69.211,45
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;69.211,45
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
