Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;1.103.039,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.103.039,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.103.039,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712100;Prihodi;Analitički konto;Doprinosi za osiguranje od nezaposlenosti;1.103.039,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;5.199,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;599,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;592,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;7,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.600,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.600,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;571.794,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;571.794,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;571.794,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;882,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;813000;Prihodi;Podgrupa;Primici od finansijske imovine;882,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;882,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;296.399,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;271.617,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;236.021,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;35.596,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;24.782,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;24.782,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;63.102,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;63.102,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.996,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.699,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.508,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;4.095,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Analitički konto;Izdaci za internet;2.677,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Analitički konto;Poštanske usluge;2.261,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.475,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.305,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613400;Rashodi;Analitički konto;Administrativni materijal i sitan onventar;4.337,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613400;Rashodi;Analitički konto;Ostali materijali posebne namjene;968,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.979,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;117,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.334,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.951,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;2.629,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613800;Rashodi;Analitički konto;Izdaci osiguranja;1.322,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;28.213,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti - UO;6.280,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Usluge reprezentacije;3.865,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;3.204,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti - ugovri o djelu;2.900,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Izdaci za rad komisija;1.940,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;1.867,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;1.547,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;1.175,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;1.000,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Posebna naknada na doh. za zaštitu od prirodnih i drugih nesreća;828,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Opća vodna naknada;828,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Doprinos za PIO od dr. samostalne djelatnosti;734,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Usluge medija;630,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;593,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Doprinosi za ZO od dr. samostalne djelatnosti;489,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Stručni časopisi i stručne knjige;251,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizorskih usluga;82,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;1.402.106,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;1.402.106,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;14.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614100;Rashodi;Analitički konto;Transfer za Fond za invalide;14.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;754.616,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614200;Rashodi;Analitički konto;Novčane naknade nezaposlenim licima;536.860,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614200;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje za nezaposlene;208.900,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614200;Rashodi;Analitički konto;Izdaci za PIO po čl. 31;8.856,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;633.290,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614500;Rashodi;Analitički konto;Subvencije za aktivnu politiku zapošljavanja;633.290,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;19.365,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;19.365,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.875,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;17.490,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
