Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;12.013.574,00
Zavod zdravstvenog osiguranja Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;12.013.574,00
Zavod zdravstvenog osiguranja Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;12.013.574,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;716.276,00
Zavod zdravstvenog osiguranja Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;29.791,00
Zavod zdravstvenog osiguranja Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;697,00
Zavod zdravstvenog osiguranja Županije Posavske;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;29.094,00
Zavod zdravstvenog osiguranja Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;686.485,00
Zavod zdravstvenog osiguranja Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);660.235,00
Zavod zdravstvenog osiguranja Županije Posavske;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;26.250,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Lična primanja;557.938,00
Zavod zdravstvenog osiguranja Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;516.840,00
Zavod zdravstvenog osiguranja Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;390.338,00
Zavod zdravstvenog osiguranja Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;126.502,00
Zavod zdravstvenog osiguranja Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;41.098,00
Zavod zdravstvenog osiguranja Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;41.098,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;11.842.440,00
Zavod zdravstvenog osiguranja Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;11.842.440,00
Zavod zdravstvenog osiguranja Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.254,00
Zavod zdravstvenog osiguranja Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;21.202,00
Zavod zdravstvenog osiguranja Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;22.592,00
Zavod zdravstvenog osiguranja Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.727,00
Zavod zdravstvenog osiguranja Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.300,00
Zavod zdravstvenog osiguranja Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.300,00
Zavod zdravstvenog osiguranja Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.989,00
Zavod zdravstvenog osiguranja Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.582,00
Zavod zdravstvenog osiguranja Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;11.735.494,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;290.398,00
Zavod zdravstvenog osiguranja Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;290.398,00
Zavod zdravstvenog osiguranja Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;276.168,00
Zavod zdravstvenog osiguranja Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;12.000,00
Zavod zdravstvenog osiguranja Županije Posavske;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.230,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.292,00
Zavod zdravstvenog osiguranja Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;8.292,00
Zavod zdravstvenog osiguranja Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.292,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
