Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;28.900.368,00
Služba za zapošljavanje Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;28.900.368,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;28.900.368,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa za osiguranje od nezaposlenosti;28.255.067,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinosa za volontere;622.001,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinos za pripravnike;23.300,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;315.169,00
Služba za zapošljavanje Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;43.438,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;29.778,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na sredstva na transakcijskim računima;29.778,00
Služba za zapošljavanje Kantona Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;13.660,00
Služba za zapošljavanje Kantona Sarajevo;721300;Prihodi;Analitički konto;Prihod od kamate po dugoročnim kreditima;13.660,00
Služba za zapošljavanje Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;271.731,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);75.650,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - radne dozvole;75.650,00
