Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Poreski prihodi;2.252.493,00
Županijski zavod za upošljavanje Livno;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;2.252.493,00
Županijski zavod za upošljavanje Livno;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;2.252.493,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Neporeski prihodi;5.356,00
Županijski zavod za upošljavanje Livno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.673,00
Županijski zavod za upošljavanje Livno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.650,00
Županijski zavod za upošljavanje Livno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23,00
Županijski zavod za upošljavanje Livno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.683,00
Županijski zavod za upošljavanje Livno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);900,00
Županijski zavod za upošljavanje Livno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.783,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Transferi i donacije;248.399,00
Županijski zavod za upošljavanje Livno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;248.399,00
Županijski zavod za upošljavanje Livno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;248.399,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od imovine;3.336,00
Županijski zavod za upošljavanje Livno;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.336,00
Županijski zavod za upošljavanje Livno;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;3.336,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Županijski zavod za upošljavanje Livno;-;Prihodi;Grupa;Ostali prihodi;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Lična primanja;660.998,00
Županijski zavod za upošljavanje Livno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;603.799,00
Županijski zavod za upošljavanje Livno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;541.787,00
Županijski zavod za upošljavanje Livno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;62.012,00
Županijski zavod za upošljavanje Livno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;57.199,00
Županijski zavod za upošljavanje Livno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;57.199,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za materijal i usluge;104.727,00
Županijski zavod za upošljavanje Livno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;104.727,00
Županijski zavod za upošljavanje Livno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.054,00
Županijski zavod za upošljavanje Livno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;18.048,00
Županijski zavod za upošljavanje Livno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.893,00
Županijski zavod za upošljavanje Livno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.880,00
Županijski zavod za upošljavanje Livno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.296,00
Županijski zavod za upošljavanje Livno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.746,00
Županijski zavod za upošljavanje Livno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.792,00
Županijski zavod za upošljavanje Livno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;45.018,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Transferi i doznake;1.714.458,00
Županijski zavod za upošljavanje Livno;614000;Rashodi;Podgrupa;Tekući grantovi;1.714.458,00
Županijski zavod za upošljavanje Livno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.713.062,00
Županijski zavod za upošljavanje Livno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.396,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.501,00
Županijski zavod za upošljavanje Livno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.501,00
Županijski zavod za upošljavanje Livno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.501,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Županijski zavod za upošljavanje Livno;-;Rashodi;Grupa;Ostali rashodi;0,00
