Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Poreski prihodi;24.547.097,00
Zavod za zdravstveno osiguranje Kanton 10;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;24.547.097,00
Zavod za zdravstveno osiguranje Kanton 10;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;24.547.097,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Neporeski prihodi;1.027.887,00
Zavod za zdravstveno osiguranje Kanton 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;49.731,00
Zavod za zdravstveno osiguranje Kanton 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;42.015,00
Zavod za zdravstveno osiguranje Kanton 10;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;7.716,00
Zavod za zdravstveno osiguranje Kanton 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;978.156,00
Zavod za zdravstveno osiguranje Kanton 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);43.767,00
Zavod za zdravstveno osiguranje Kanton 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;934.389,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Lična primanja;1.287.786,00
Zavod za zdravstveno osiguranje Kanton 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.178.631,00
Zavod za zdravstveno osiguranje Kanton 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.039.576,00
Zavod za zdravstveno osiguranje Kanton 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;139.055,00
Zavod za zdravstveno osiguranje Kanton 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;109.155,00
Zavod za zdravstveno osiguranje Kanton 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;109.155,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;25.415.740,00
Zavod za zdravstveno osiguranje Kanton 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;25.415.740,00
Zavod za zdravstveno osiguranje Kanton 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.040,00
Zavod za zdravstveno osiguranje Kanton 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.161,00
Zavod za zdravstveno osiguranje Kanton 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.355,00
Zavod za zdravstveno osiguranje Kanton 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;30.932,00
Zavod za zdravstveno osiguranje Kanton 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.865,00
Zavod za zdravstveno osiguranje Kanton 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.188,00
Zavod za zdravstveno osiguranje Kanton 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;30.641,00
Zavod za zdravstveno osiguranje Kanton 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.716,00
Zavod za zdravstveno osiguranje Kanton 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;25.278.842,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Transferi i doznake;722.751,00
Zavod za zdravstveno osiguranje Kanton 10;614000;Rashodi;Podgrupa;Tekući grantovi;722.751,00
Zavod za zdravstveno osiguranje Kanton 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;672.751,00
Zavod za zdravstveno osiguranje Kanton 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;50.000,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;69.948,00
Zavod za zdravstveno osiguranje Kanton 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;69.948,00
Zavod za zdravstveno osiguranje Kanton 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.033,00
Zavod za zdravstveno osiguranje Kanton 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;64.915,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Ostali rashodi;0,00
