Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;84.742.638,80
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;84.742.638,80
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;84.742.638,80
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;3.644.842,06
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;927.103,74
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;916.506,49
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.597,25
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.717.738,32
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.717.738,32
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;2.367.723,77
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.180.913,91
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.778.355,83
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;402.558,08
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;186.809,86
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;186.809,86
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;78.331.045,07
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;78.331.045,07
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.399,70
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;66.112,83
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;78.257,71
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.138.044,30
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.302,05
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.800,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;50.722,21
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;38.250,93
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;63.938.155,34
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;6.952.447,11
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;6.952.447,11
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.525.305,37
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;4.414.899,34
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.242,40
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;12.768,52
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;12.768,52
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.768,52
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
