Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;15.046.142,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;15.046.142,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;15.046.142,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;25.968,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;25.968,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.828,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.140,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;318.700,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;291.446,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;259.563,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;31.883,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;27.254,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;27.254,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;14.103.238,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;14.103.238,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.033,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;8.469,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.714,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.238,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.460,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.362,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;14.074.962,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
