Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;180.854.971,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;180.854.971,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;180.854.971,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;15.570.628,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;137.357,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;137.357,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;15.433.271,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.433.271,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;2.960.836,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.691.311,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.335.181,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;356.130,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;269.525,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;269.525,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;186.843.806,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;186.843.806,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.107,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;94.088,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;131.076,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.934.507,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.089,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.764,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;28.550,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.866,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;146.633.760,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;6.394.452,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;6.394.452,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;60.419,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.329.711,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.323,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;100.326,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;100.326,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;81.835,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;18.491,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
