Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Poreski prihodi;105.600.422,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;105.600.422,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;105.600.422,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Analitički konto;Doprinosi za socijalnu zaštitu zaposlenih;76.284.948,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Analitički konto;Doprinosi za socijalnu zaštitu poslodavca;25.428.316,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Analitički konto;Doprinosi za socijalnu zaštitu samozaposlenih i nezaposlenih;3.887.075,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Analitički konto;Ostali doprinosi;83,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Neporeski prihodi;5.530.871,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;207.756,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;203.524,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;163.030,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Analitički konto;Zdravstvene iskaznice;16.312,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Analitički konto;Ostali prihodi od tenderske dokumentacije;14.912,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Analitički konto;Obrasci i uvjerenja;9.270,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;37,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;4.195,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.323.115,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.861.539,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722600;Prihodi;Analitički konto;Prihodi od premija osiguranja - markice;3.310.240,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722600;Prihodi;Analitički konto;Prihodi od inozemnog osiguranja;1.545.164,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722600;Prihodi;Analitički konto;Prihodi od participacije;6.135,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;461.576,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Transferi i donacije;12.058,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;12.058,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;12.058,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od imovine;6.744,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;6.229,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;6.229,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;515,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;515,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Lična primanja;3.819.953,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.498.535,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.082.554,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;415.981,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;321.418,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;321.418,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;100.347.133,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;100.347.133,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;36.623,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;82.134,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;184.545,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;122.888,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.227,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.070,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;144.832,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;46.985,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;99.705.829,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613900;Rashodi;Analitički konto;Medicinske i laboratorijske usluge;99.162.376,00
