Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;4.240.778,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;4.240.778,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;4.240.778,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;88.688,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;84.088,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;84.056,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;32,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.600,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.600,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;175.745,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;175.745,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;175.745,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;1.152.229,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.057.161,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;905.415,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;151.746,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;95.068,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;95.068,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;173.446,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;173.446,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.433,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;14.802,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.131,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.322,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.289,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.920,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;7.827,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.790,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;87.932,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;2.845.244,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;2.845.244,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.828.726,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;16.518,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;17.732,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;17.732,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.732,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
