Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;16.435.622,00
Služba za zapošljavanje Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;16.435.622,00
Služba za zapošljavanje Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;16.435.622,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;68.977,00
Služba za zapošljavanje Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.836,00
Služba za zapošljavanje Tuzlanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.391,00
Služba za zapošljavanje Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;445,00
Služba za zapošljavanje Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;67.141,00
Služba za zapošljavanje Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.256,00
Služba za zapošljavanje Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;54.885,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;3.665.488,00
Služba za zapošljavanje Tuzlanskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.665.488,00
Služba za zapošljavanje Tuzlanskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.665.488,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;7.632,00
Služba za zapošljavanje Tuzlanskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;4.444,00
Služba za zapošljavanje Tuzlanskog kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;4.444,00
Služba za zapošljavanje Tuzlanskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.188,00
Služba za zapošljavanje Tuzlanskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;3.188,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;2.430.970,00
Služba za zapošljavanje Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.223.263,00
Služba za zapošljavanje Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.982.731,00
Služba za zapošljavanje Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;240.532,00
Služba za zapošljavanje Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;207.707,00
Služba za zapošljavanje Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;207.707,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;380.393,00
Služba za zapošljavanje Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;380.393,00
Služba za zapošljavanje Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.115,00
Služba za zapošljavanje Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;85.287,00
Služba za zapošljavanje Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;93.610,00
Služba za zapošljavanje Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;27.753,00
Služba za zapošljavanje Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.545,00
Služba za zapošljavanje Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.638,00
Služba za zapošljavanje Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.328,00
Služba za zapošljavanje Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.264,00
Služba za zapošljavanje Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;121.852,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;17.276.091,00
Služba za zapošljavanje Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;17.276.091,00
Služba za zapošljavanje Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.336.058,00
Služba za zapošljavanje Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;606.359,00
Služba za zapošljavanje Tuzlanskog kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;38.265,00
Služba za zapošljavanje Tuzlanskog kantona;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;289.314,00
Služba za zapošljavanje Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.094,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;148.152,00
Služba za zapošljavanje Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;148.152,00
Služba za zapošljavanje Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;102.289,00
Služba za zapošljavanje Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;39.903,00
Služba za zapošljavanje Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;5.960,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
