Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;125.603.405,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;125.603.405,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;125.603.405,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;243.461,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.219,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.219,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;238.242,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);238.002,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;240,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;25.975.564,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;25.759.538,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;25.759.538,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733000;Prihodi;Podgrupa;Donacije;216.026,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;733100;Prihodi;Sintetički konto;Donacije;216.026,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;39.656,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;39.656,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;39.656,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;1.858.088,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.690.745,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.537.939,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;152.806,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;167.343,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;167.343,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za materijal i usluge;149.861.673,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;149.861.673,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;21.191,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.846,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;57.543,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;77.239.172,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.419.207,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;840,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.891,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;46.562,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;71.019.421,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Transferi i doznake;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;39.656,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;39.656,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.547,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.109,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja i reosiguranja Federacije Bosne i Hercegovine;-;Rashodi;Grupa;Ostali rashodi;0,00
