Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Poreski prihodi;23.409.967,00
Zavod za zdravstveno osiguranje Kanton 10;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;23.409.967,00
Zavod za zdravstveno osiguranje Kanton 10;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;23.409.967,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Neporeski prihodi;1.586.386,00
Zavod za zdravstveno osiguranje Kanton 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;104.610,00
Zavod za zdravstveno osiguranje Kanton 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;104.610,00
Zavod za zdravstveno osiguranje Kanton 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.481.776,00
Zavod za zdravstveno osiguranje Kanton 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);126.513,00
Zavod za zdravstveno osiguranje Kanton 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.355.263,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Lična primanja;970.912,00
Zavod za zdravstveno osiguranje Kanton 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;886.988,00
Zavod za zdravstveno osiguranje Kanton 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;801.860,00
Zavod za zdravstveno osiguranje Kanton 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;85.128,00
Zavod za zdravstveno osiguranje Kanton 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;83.924,00
Zavod za zdravstveno osiguranje Kanton 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;83.924,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;25.698.857,00
Zavod za zdravstveno osiguranje Kanton 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;25.698.857,00
Zavod za zdravstveno osiguranje Kanton 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;23.038,00
Zavod za zdravstveno osiguranje Kanton 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;13.840,00
Zavod za zdravstveno osiguranje Kanton 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.113,00
Zavod za zdravstveno osiguranje Kanton 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.610,00
Zavod za zdravstveno osiguranje Kanton 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.593,00
Zavod za zdravstveno osiguranje Kanton 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.269,00
Zavod za zdravstveno osiguranje Kanton 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;54.388,00
Zavod za zdravstveno osiguranje Kanton 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.909,00
Zavod za zdravstveno osiguranje Kanton 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;25.522.097,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Transferi i doznake;1.095.658,00
Zavod za zdravstveno osiguranje Kanton 10;614000;Rashodi;Podgrupa;Tekući grantovi;1.095.658,00
Zavod za zdravstveno osiguranje Kanton 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;659.907,00
Zavod za zdravstveno osiguranje Kanton 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;408.685,00
Zavod za zdravstveno osiguranje Kanton 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;27.066,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;72.847,00
Zavod za zdravstveno osiguranje Kanton 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;72.847,00
Zavod za zdravstveno osiguranje Kanton 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;72.847,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zdravstveno osiguranje Kanton 10;-;Rashodi;Grupa;Ostali rashodi;0,00
