Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Poreski prihodi;4.747.020,00
Direkcija za puteve Srednjobosanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.747.020,00
Direkcija za puteve Srednjobosanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.747.020,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.785.029,00
Direkcija za puteve Srednjobosanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;36.383,00
Direkcija za puteve Srednjobosanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.571,00
Direkcija za puteve Srednjobosanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9.812,00
Direkcija za puteve Srednjobosanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.748.646,00
Direkcija za puteve Srednjobosanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.748.646,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Transferi i donacije;470.771,00
Direkcija za puteve Srednjobosanskog kantona;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);470.771,00
Direkcija za puteve Srednjobosanskog kantona;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;470.771,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;2.000.000,00
Direkcija za puteve Srednjobosanskog kantona;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.000.000,00
Direkcija za puteve Srednjobosanskog kantona;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.000.000,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Ostali prihodi;6.649,00
Direkcija za puteve Srednjobosanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;6.649,00
Direkcija za puteve Srednjobosanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;6.649,00
Direkcija za puteve Srednjobosanskog kantona;777700;Prihodi;Analitički konto;Prihodi od carina i ostale uvozne potrojbe i poseban porez na uvezene proizvode;6.649,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Lična primanja;407.860,00
Direkcija za puteve Srednjobosanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;375.092,00
Direkcija za puteve Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;292.783,00
Direkcija za puteve Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;82.309,00
Direkcija za puteve Srednjobosanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;32.768,00
Direkcija za puteve Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;32.768,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.084.589,00
Direkcija za puteve Srednjobosanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.084.589,00
Direkcija za puteve Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.057,00
Direkcija za puteve Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.480,00
Direkcija za puteve Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.358,00
Direkcija za puteve Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;4.258,00
Direkcija za puteve Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.878,00
Direkcija za puteve Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;480,00
Direkcija za puteve Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.968.592,00
Direkcija za puteve Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;22.508,00
Direkcija za puteve Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;54.978,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.219,00
Direkcija za puteve Srednjobosanskog kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;8.219,00
Direkcija za puteve Srednjobosanskog kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;8.219,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Transferi i doznake;3.055.328,00
Direkcija za puteve Srednjobosanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;3.055.328,00
Direkcija za puteve Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.055.328,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.094.814,00
Direkcija za puteve Srednjobosanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.094.814,00
Direkcija za puteve Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.558,00
Direkcija za puteve Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.085.256,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
