Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;3.465.704,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;3.465.704,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;3.465.704,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;5.877,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;677,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;62,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;615,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.200,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.200,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;635.964,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;635.964,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;635.964,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;3.508,00
Služba za zapošljavanje Županije Zapadnohercegovačke;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.508,00
Služba za zapošljavanje Županije Zapadnohercegovačke;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;3.508,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;1.007.325,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;932.404,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;709.832,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;222.572,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;74.921,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;74.921,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;177.288,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;177.288,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.142,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;15.805,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.541,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.761,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.045,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.920,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;9.870,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.282,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;81.922,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.537,00
Služba za zapošljavanje Županije Zapadnohercegovačke;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.537,00
Služba za zapošljavanje Županije Zapadnohercegovačke;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.537,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;2.998.199,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;2.998.199,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.483.194,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;193.400,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;321.605,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.594,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.594,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.594,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;328.296,00
Služba za zapošljavanje Županije Zapadnohercegovačke;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;328.296,00
Služba za zapošljavanje Županije Zapadnohercegovačke;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;328.296,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;8.049,00
Služba za zapošljavanje Županije Zapadnohercegovačke;823000;Rashodi;Podgrupa;Otplate dugova;8.049,00
Služba za zapošljavanje Županije Zapadnohercegovačke;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;8.049,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
