Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;15.961.376,00
Služba za zapošljavanje Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;15.961.376,00
Služba za zapošljavanje Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;15.961.376,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;32.458,00
Služba za zapošljavanje Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;11.957,00
Služba za zapošljavanje Tuzlanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.544,00
Služba za zapošljavanje Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9.636,00
Služba za zapošljavanje Tuzlanskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;777,00
Služba za zapošljavanje Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;20.501,00
Služba za zapošljavanje Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.650,00
Služba za zapošljavanje Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.851,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;10.859.147,00
Služba za zapošljavanje Tuzlanskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;10.859.147,00
Služba za zapošljavanje Tuzlanskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;10.859.147,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;6.015,00
Služba za zapošljavanje Tuzlanskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;6.015,00
Služba za zapošljavanje Tuzlanskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;6.015,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;1.694.947,00
Služba za zapošljavanje Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.549.145,00
