Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;546.807.796,26
Fond zdravstvenog osiguranja Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;546.807.796,26
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;546.807.796,26
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi na lična primanja, naknade i prihode osiguranika za obavezno osiguranje;442.548.367,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz budžeta Republike za nezaposlena lica;40.005.474,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje po osnovu inostranog osiguranja;26.778.464,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Ostali doprinosi za zdravstveno osiguranje;17.545.414,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje korisnika penzija i korisnika drugih novčanih naknada koje uplaćuje fond za PIO;15.734.973,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje po osnovu materijalnog obezbjeđenja plaćenih od strane Centra za socijalni rad;2.060.637,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje u slučaju povreda  i profesionalnog oboljenja;796.850,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno  osiguranje iz budžeta Republike;751.379,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje po osnovu duga iz ranijih godina;580.205,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za prošireno zdravstveno osiguranje;4.134,00
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje nezaposlenih lica koje plaća Zavod za zapošljavanje;1.899,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;2.958.297,24
Fond zdravstvenog osiguranja Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;42.469,72
Fond zdravstvenog osiguranja Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;25.051,20
Fond zdravstvenog osiguranja Republike Srpske;721200;Prihodi;Analitički konto;Prihodi ostvareni po osnovu zakupa objekata;15.451,00
Fond zdravstvenog osiguranja Republike Srpske;721200;Prihodi;Analitički konto;Prihodi od zakupa restorana;9.600,00
Fond zdravstvenog osiguranja Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;10.563,09
Fond zdravstvenog osiguranja Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.840,96
Fond zdravstvenog osiguranja Republike Srpske;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;5.014,47
Fond zdravstvenog osiguranja Republike Srpske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;14.150,00
Fond zdravstvenog osiguranja Republike Srpske;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;14.150,00
Fond zdravstvenog osiguranja Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.901.677,52
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.901.677,52
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Analitički konto;Prihodi po osnovu participacije za RVI i porodice poginulih boraca;2.512.946,00
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Analitički konto;Prihodi po osnovu naknada za refundaciju bolovanja;242.454,00
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Analitički konto;Ostali neporeski prihodi-regresi, tenderi;146.277,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od imovine;5.398.997,25
Fond zdravstvenog osiguranja Republike Srpske;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;10.108,74
Fond zdravstvenog osiguranja Republike Srpske;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;10.108,74
Fond zdravstvenog osiguranja Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;5.388.888,51
Fond zdravstvenog osiguranja Republike Srpske;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;47.925,73
Fond zdravstvenog osiguranja Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;5.340.962,78
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;87.569.225,49
Fond zdravstvenog osiguranja Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;87.569.225,49
Fond zdravstvenog osiguranja Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;81.500.000,00
Fond zdravstvenog osiguranja Republike Srpske;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;6.069.225,49
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Lična primanja;18.720.888,57
Fond zdravstvenog osiguranja Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;18.720.888,57
Fond zdravstvenog osiguranja Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;15.396.423,98
Fond zdravstvenog osiguranja Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;3.324.464,59
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.683.060,53
Fond zdravstvenog osiguranja Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;9.683.060,53
Fond zdravstvenog osiguranja Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;91.586,60
Fond zdravstvenog osiguranja Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.215.551,16
Fond zdravstvenog osiguranja Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;214.929,74
Fond zdravstvenog osiguranja Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;120.279,85
Fond zdravstvenog osiguranja Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;121.330,42
Fond zdravstvenog osiguranja Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;828.166,89
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;7.091.215,87
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Rashodi po sudskim rješenjima;6.374.439,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Rashodi za bruto naknade van radnog odnosa;587.918,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije;66.271,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;34.484,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Rashodi za stručno usavršavanje zaposlenih;27.193,00
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;910,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.528.046,10
Fond zdravstvenog osiguranja Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.528.046,10
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;2.722.768,09
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Analitički konto;Rashodi na osnovu kamata na promljene zajmove od banaka direktnim zaduživanjem;2.702.681,00
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Analitički konto;Rashodi na osnovu kamata na promljene zajmove od banaka za indirektno zaduženje fonda;20.087,00
Fond zdravstvenog osiguranja Republike Srpske;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;758.210,10
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;4.045.916,63
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Analitički konto;Troškovi interkalarne kamate na zajmove primljene u zemlji;3.999.052,00
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Analitički konto;Troškovi obrade kreditne dokumentacije za zajmove primljene u zemlji;46.865,00
Fond zdravstvenog osiguranja Republike Srpske;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;132,55
Fond zdravstvenog osiguranja Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.018,73
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;526.030.349,61
Fond zdravstvenog osiguranja Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;526.030.349,61
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu zdravstvenog osiguranja;526.030.349,61
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi sekundarnog nivoa zdravstvene zaštite;275.456.224,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi primarnog nivoa zdravstvene zaštite;180.531.248,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi tercijarnog nivoa zdravstvene zaštite;40.865.722,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi refundacije neto plata za vrijeme privremene spriječenosti za rad;12.681.412,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi proteza i drugih ortopedskih pomagala;9.317.836,00
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Analitički konto;Troškovi usluga socijalne zaštite u inostranstvu;7.177.906,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;22.181.542,90
Fond zdravstvenog osiguranja Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.206.380,44
Fond zdravstvenog osiguranja Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;428.422,95
Fond zdravstvenog osiguranja Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;380.443,47
Fond zdravstvenog osiguranja Republike Srpske;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;36.400,21
Fond zdravstvenog osiguranja Republike Srpske;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.361.113,81
Fond zdravstvenog osiguranja Republike Srpske;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;105.273,77
Fond zdravstvenog osiguranja Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;105.273,77
Fond zdravstvenog osiguranja Republike Srpske;515000;Rashodi;Podgrupa;Izdaci za strateške zalihe;19.859.964,84
Fond zdravstvenog osiguranja Republike Srpske;515100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za strateške zalihe;19.859.964,84
Fond zdravstvenog osiguranja Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.923,85
Fond zdravstvenog osiguranja Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.923,85
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;98.415.463,07
Fond zdravstvenog osiguranja Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;98.415.463,07
Fond zdravstvenog osiguranja Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;76.466.771,22
Fond zdravstvenog osiguranja Republike Srpske;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;4.760.294,24
Fond zdravstvenog osiguranja Republike Srpske;621600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu zajmova koji se refundiraju;5.139.803,88
Fond zdravstvenog osiguranja Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;12.048.593,73
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
